value,supA,supB,supAB,condBA,condAB,string
0.572215941209723,3538,511,511,1,0.144431882419446,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament' in l_e(c,p,so)
0.568228105906314,2946,402,402,1,0.136456211812627,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'place at' in l_e(c,p,so)
0.567976257772753,3538,481,481,1,0.135952515545506,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played' in l_e(c,p,so)
0.567976257772753,3538,481,481,1,0.135952515545506,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played on' in l_e(c,p,so)
0.56704005431093,2946,395,395,1,0.13408010862186,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'took place at' in l_e(c,p,so)
0.566139061616733,3538,468,468,1,0.132278123233465,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament played' in l_e(c,p,so)
0.566139061616733,3538,468,468,1,0.132278123233465,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played on' in l_e(c,p,so)
0.566139061616733,3538,468,468,1,0.132278123233465,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played' in l_e(c,p,so)
0.566139061616733,3538,468,468,1,0.132278123233465,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament played on' in l_e(c,p,so)
0.562966734555329,2946,371,371,1,0.125933469110659,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'place at the' in l_e(c,p,so)
0.562287847929396,2946,367,367,1,0.124575695858792,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'took place at the' in l_e(c,p,so)
0.559732398853138,3139,375,375,1,0.119464797706276,dbo:TennisTournament in c_e and exists o : (e, dbp:category, o) in G => 'ATP Tour' in l_e(c,p,os)
0.559232858112695,2946,349,349,1,0.11846571622539,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => ' took place at the ' in l_e(c,p,so)
0.551354250469295,3729,383,383,1,0.102708500938589,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'place in' in l_e(c,p,so)
0.550683829444891,3729,378,378,1,0.101367658889783,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'took place in' in l_e(c,p,so)
