value,supA,supB,supAB,condBA,condAB,string
0.277777777777778,15,21,10,0.476190476190476,0.666666666666667,dbo:InformationAppliance in c_e and 'sold' in l_e(c,p,so) => (e, dbp:family, dbr:Power_Macintosh) in G
0.276923076923077,21,44,18,0.409090909090909,0.857142857142857,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.275167785234899,55,94,41,0.436170212765957,0.745454545454545,dbo:InformationAppliance in c_e and 'video' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.274853801169591,48,123,47,0.382113821138211,0.979166666666667,dbo:InformationAppliance in c_e and 'home video game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.274853801169591,48,123,47,0.382113821138211,0.979166666666667,dbo:InformationAppliance in c_e and 'home video' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.263565891472868,35,94,34,0.361702127659574,0.971428571428571,dbo:InformationAppliance in c_e and 'home video game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.263565891472868,35,94,34,0.361702127659574,0.971428571428571,dbo:InformationAppliance in c_e and 'home video' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.260869565217391,61,123,48,0.390243902439024,0.786885245901639,dbo:InformationAppliance in c_e and 'home' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.259259259259259,41,94,35,0.372340425531915,0.853658536585366,dbo:InformationAppliance in c_e and 'home' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.225,22,58,18,0.310344827586207,0.818181818181818,dbo:InformationAppliance in c_e and 'tablet' in l_e(c,p,so) => (e, dbo:type, dbr:Portable_media_player) in G
0.222222222222222,21,24,10,0.416666666666667,0.476190476190476,dbo:InformationAppliance in c_e and 'generation of' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.218390804597701,22,65,19,0.292307692307692,0.863636363636364,dbo:InformationAppliance in c_e and 'tablet' in l_e(c,p,so) => (e, dbp:type, dbr:Portable_media_player) in G
0.217391304347826,22,24,10,0.416666666666667,0.454545454545455,dbo:InformationAppliance in c_e and 'generation' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.201219512195122,38,126,33,0.261904761904762,0.868421052631579,dbo:InformationAppliance in c_e and 'and marketed' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.201219512195122,38,126,33,0.261904761904762,0.868421052631579,dbo:InformationAppliance in c_e and 'marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.201219512195122,38,126,33,0.261904761904762,0.868421052631579,dbo:InformationAppliance in c_e and 'and marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.2,39,126,33,0.261904761904762,0.846153846153846,dbo:InformationAppliance in c_e and 'marketed' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.197916666666667,22,74,19,0.256756756756757,0.863636363636364,dbo:InformationAppliance in c_e and 'tablet' in l_e(c,p,so) => (e, dbo:type, dbr:Personal_computer) in G
0.196428571428571,38,130,33,0.253846153846154,0.868421052631579,dbo:InformationAppliance in c_e and 'and marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.196428571428571,38,130,33,0.253846153846154,0.868421052631579,dbo:InformationAppliance in c_e and 'marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.196428571428571,38,130,33,0.253846153846154,0.868421052631579,dbo:InformationAppliance in c_e and 'and marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.196428571428571,38,130,33,0.253846153846154,0.868421052631579,dbo:InformationAppliance in c_e and 'marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.195121951219512,24,58,16,0.275862068965517,0.666666666666667,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.195121951219512,24,58,16,0.275862068965517,0.666666666666667,dbo:InformationAppliance in c_e and 'produced and' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.195121951219512,24,58,16,0.275862068965517,0.666666666666667,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.191780821917808,15,58,14,0.241379310344828,0.933333333333333,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e(c,p,so) => (e, dbo:type, dbr:Portable_media_player) in G
0.1875,34,126,30,0.238095238095238,0.882352941176471,dbo:InformationAppliance in c_e and 'Android-based' in l_e(c,p,so) => (e, dbp:type, dbr:Tablet_computer) in G
0.185185185185185,32,130,30,0.230769230769231,0.9375,dbo:InformationAppliance in c_e and 'Android-based' in l_e(c,p,so) => (e, dbo:type, dbr:Tablet_computer) in G
0.181818181818182,23,65,16,0.246153846153846,0.695652173913043,dbo:InformationAppliance in c_e and 'produced and' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.181818181818182,23,65,16,0.246153846153846,0.695652173913043,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.181818181818182,23,65,16,0.246153846153846,0.695652173913043,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.180851063829787,20,74,17,0.22972972972973,0.85,dbo:InformationAppliance in c_e and 'personal' in l_e(c,p,so) => (e, dbo:type, dbr:Personal_computer) in G
0.175824175824176,33,58,16,0.275862068965517,0.484848484848485,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.175,15,65,14,0.215384615384615,0.933333333333333,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e(c,p,so) => (e, dbp:type, dbr:Portable_media_player) in G
0.173913043478261,28,110,24,0.218181818181818,0.857142857142857,dbo:InformationAppliance in c_e and 'personal' in l_e(c,p,so) => (e, dbp:type, dbr:Personal_computer) in G
0.173913043478261,21,94,20,0.212765957446809,0.952380952380952,dbo:InformationAppliance in c_e and 'a home video' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.173913043478261,21,94,20,0.212765957446809,0.952380952380952,dbo:InformationAppliance in c_e and 'is a home video game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.173913043478261,21,94,20,0.212765957446809,0.952380952380952,dbo:InformationAppliance in c_e and 'a home video game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.173913043478261,21,94,20,0.212765957446809,0.952380952380952,dbo:InformationAppliance in c_e and 'is a home video' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.172413793103448,22,94,20,0.212765957446809,0.909090909090909,dbo:InformationAppliance in c_e and 'is a home' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.170940170940171,23,94,20,0.212765957446809,0.869565217391304,dbo:InformationAppliance in c_e and 'a home' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.17,42,58,17,0.293103448275862,0.404761904761905,dbo:InformationAppliance in c_e and 'produced' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.166666666666667,38,58,16,0.275862068965517,0.421052631578947,dbo:InformationAppliance in c_e and 'and marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.166666666666667,38,58,16,0.275862068965517,0.421052631578947,dbo:InformationAppliance in c_e and 'marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.166666666666667,38,58,16,0.275862068965517,0.421052631578947,dbo:InformationAppliance in c_e and 'and marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.166666666666667,38,58,16,0.275862068965517,0.421052631578947,dbo:InformationAppliance in c_e and 'marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.164948453608247,32,65,16,0.246153846153846,0.5,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.163265306122449,24,74,16,0.216216216216216,0.666666666666667,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Personal_computer) in G
0.163265306122449,24,74,16,0.216216216216216,0.666666666666667,dbo:InformationAppliance in c_e and 'produced and' in l_e(c,p,os) => (e, dbo:type, dbr:Personal_computer) in G
0.163265306122449,24,74,16,0.216216216216216,0.666666666666667,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Personal_computer) in G
0.162790697674419,42,130,28,0.215384615384615,0.666666666666667,dbo:InformationAppliance in c_e and 'produced' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.157894736842105,18,58,12,0.206896551724138,0.666666666666667,dbo:InformationAppliance in c_e and 'portable' in l_e(c,p,so) => (e, dbo:type, dbr:Portable_media_player) in G
0.157303370786517,15,74,14,0.189189189189189,0.933333333333333,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e(c,p,so) => (e, dbo:type, dbr:Personal_computer) in G
0.155844155844156,48,29,12,0.413793103448276,0.25,dbo:InformationAppliance in c_e and 'home video game' in l_e(c,p,so) => (e, dbp:type, dbr:Dedicated_console) in G
0.155844155844156,48,29,12,0.413793103448276,0.25,dbo:InformationAppliance in c_e and 'home video' in l_e(c,p,so) => (e, dbp:type, dbr:Dedicated_console) in G
0.155555555555556,32,58,14,0.241379310344828,0.4375,dbo:InformationAppliance in c_e and 'Android-based' in l_e(c,p,so) => (e, dbo:type, dbr:Portable_media_player) in G
0.155339805825243,38,65,16,0.246153846153846,0.421052631578947,dbo:InformationAppliance in c_e and 'and marketed' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.155339805825243,38,65,16,0.246153846153846,0.421052631578947,dbo:InformationAppliance in c_e and 'marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.155339805825243,38,65,16,0.246153846153846,0.421052631578947,dbo:InformationAppliance in c_e and 'and marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.155172413793103,42,74,18,0.243243243243243,0.428571428571429,dbo:InformationAppliance in c_e and 'produced' in l_e(c,p,os) => (e, dbo:type, dbr:Personal_computer) in G
0.154761904761905,19,65,13,0.2,0.684210526315789,dbo:InformationAppliance in c_e and 'portable' in l_e(c,p,so) => (e, dbp:type, dbr:Portable_media_player) in G
0.154545454545455,45,65,17,0.261538461538462,0.377777777777778,dbo:InformationAppliance in c_e and 'produced' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.154362416107383,23,126,23,0.182539682539683,1,dbo:InformationAppliance in c_e and 'produced and' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.154362416107383,23,126,23,0.182539682539683,1,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.154362416107383,23,126,23,0.182539682539683,1,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.153846153846154,39,65,16,0.246153846153846,0.41025641025641,dbo:InformationAppliance in c_e and 'marketed' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.153846153846154,20,58,12,0.206896551724138,0.6,dbo:InformationAppliance in c_e and ' produced and marketed by Samsung Electronics. ' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.153846153846154,20,58,12,0.206896551724138,0.6,dbo:InformationAppliance in c_e and 'produced and marketed by Samsung' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.152439024390244,25,139,25,0.179856115107914,1,dbo:InformationAppliance in c_e and 'Inc from' in l_e(c,p,os) => (e, dbp:developer, dbr:Apple_Inc.) in G
0.151898734177215,32,126,24,0.19047619047619,0.75,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.151898734177215,21,58,12,0.206896551724138,0.571428571428571,dbo:InformationAppliance in c_e and 'marketed by Samsung Electronics' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.151898734177215,21,58,12,0.206896551724138,0.571428571428571,dbo:InformationAppliance in c_e and 'and marketed by Samsung' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.151898734177215,21,58,12,0.206896551724138,0.571428571428571,dbo:InformationAppliance in c_e and 'and marketed by Samsung Electronics' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.151898734177215,21,58,12,0.206896551724138,0.571428571428571,dbo:InformationAppliance in c_e and 'marketed by Samsung' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.151515151515152,34,65,15,0.230769230769231,0.441176470588235,dbo:InformationAppliance in c_e and 'Android-based' in l_e(c,p,so) => (e, dbp:type, dbr:Portable_media_player) in G
0.151162790697674,16,70,13,0.185714285714286,0.8125,dbo:InformationAppliance in c_e and 'console' in l_e(c,p,os) => (e, dbo:type, dbr:Handheld_game_console) in G
0.149532710280374,33,74,16,0.216216216216216,0.484848484848485,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbo:type, dbr:Personal_computer) in G
0.149350649350649,24,130,23,0.176923076923077,0.958333333333333,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.149350649350649,24,130,23,0.176923076923077,0.958333333333333,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.149350649350649,24,130,23,0.176923076923077,0.958333333333333,dbo:InformationAppliance in c_e and 'produced and' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.147239263803681,33,130,24,0.184615384615385,0.727272727272727,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.147239263803681,24,139,24,0.172661870503597,1,dbo:InformationAppliance in c_e and ' Inc' in l_e(c,p,os) => (e, dbp:developer, dbr:Apple_Inc.) in G
0.146198830409357,45,126,25,0.198412698412698,0.555555555555556,dbo:InformationAppliance in c_e and 'produced' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.145833333333333,67,29,14,0.482758620689655,0.208955223880597,dbo:InformationAppliance in c_e and 'video game' in l_e(c,p,so) => (e, dbp:type, dbr:Dedicated_console) in G
0.143939393939394,22,110,19,0.172727272727273,0.863636363636364,dbo:InformationAppliance in c_e and 'tablet' in l_e(c,p,so) => (e, dbp:type, dbr:Personal_computer) in G
0.142857142857143,19,65,12,0.184615384615385,0.631578947368421,dbo:InformationAppliance in c_e and ' produced and marketed by Samsung Electronics. ' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
