value,supA,supB,supAB,condBA,condAB,string
0.563197026022305,269,34,34,1,0.12639405204461,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Cardinal of the Roman' in l_e(c,p,os)
0.5625,1056,132,132,1,0.125,dbo:Cardinal in c_e and exists o : (e, dbp:rank, o) in G => 'Catholic' in l_e(c,p,os)
0.562171628721541,571,71,71,1,0.124343257443082,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Cardinal of the' in l_e(c,p,os)
0.562171628721541,571,71,71,1,0.124343257443082,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Cardinal of' in l_e(c,p,os)
0.562026515151515,1056,131,131,1,0.12405303030303,dbo:Cardinal in c_e and exists o : (e, dbp:rank, o) in G => 'Church' in l_e(c,p,os)
0.562026515151515,1056,131,131,1,0.12405303030303,dbo:Cardinal in c_e and exists o : (e, dbp:rank, o) in G => 'Catholic Church' in l_e(c,p,os)
0.560253699788584,1419,171,171,1,0.120507399577167,dbo:Cardinal in c_e and exists o : (e, dbp:title, o) in G => 'Archbishop' in l_e(c,p,so)
0.560114503816794,1048,126,126,1,0.120229007633588,dbo:Cardinal in c_e and exists o : (e, dbp:years, o) in G => 'served' in l_e(c,p,so)
0.560043668122271,458,55,55,1,0.120087336244541,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => ' served as Archbishop of ' in l_e(c,p,so)
0.560041407867495,483,58,58,1,0.12008281573499,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => 'Catholic Church. ' in l_e(c,p,os)
