value,supA,supB,supAB,condBA,condAB,string
0.281718084909506,42,30,10,0.333333333333333,0.238095238095238,dbo:Disease in c_e and 'days after' in l_e => exists s : (s, dbp:target, e) in G
0.19047066647249,1076,689,164,0.238026124818578,0.152416356877323,dbo:Disease in c_e and 'often' in l_e => exists s : (s, dbp:differential, e) in G
0.190285824582959,347,326,64,0.196319018404908,0.184438040345821,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbp:complications, e) in G
0.189767676806817,1107,326,114,0.349693251533742,0.102981029810298,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbp:complications, e) in G
0.188429829473689,347,312,62,0.198717948717949,0.178674351585014,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.188424216871626,55,148,17,0.114864864864865,0.309090909090909,dbo:Disease in c_e and 'mellitus' in l_e => exists s : (s, dbp:content, e) in G
0.186989398001691,65,44,10,0.227272727272727,0.153846153846154,dbo:Disease in c_e and 'behavior' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.184249982197441,270,241,47,0.195020746887967,0.174074074074074,dbo:Disease in c_e and 'death' in l_e => exists s : (s, dbo:deathCause, e) in G
0.183158725041365,623,689,120,0.174165457184325,0.192616372391653,dbo:Disease in c_e and 'typically' in l_e => exists s : (s, dbp:differential, e) in G
0.18211551894804,923,668,143,0.214071856287425,0.154929577464789,dbo:Disease in c_e and 'occur' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.180927485355258,324,462,70,0.151515151515152,0.216049382716049,dbo:Disease in c_e and 'problems' in l_e => exists s : (s, dbo:knownFor, e) in G
0.180655500870858,53,148,16,0.108108108108108,0.30188679245283,dbo:Disease in c_e and 'diabetes mellitus' in l_e => exists s : (s, dbp:content, e) in G
0.18057267454538,923,689,144,0.20899854862119,0.156013001083424,dbo:Disease in c_e and 'occur' in l_e => exists s : (s, dbp:differential, e) in G
0.179124954053427,1158,689,160,0.2322206095791,0.138169257340242,dbo:Disease in c_e and 'also known' in l_e => exists s : (s, dbp:differential, e) in G
0.178264795700729,623,668,115,0.172155688622754,0.184590690208668,dbo:Disease in c_e and 'typically' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.177038841479404,289,689,79,0.114658925979681,0.273356401384083,dbo:Disease in c_e and 'fever' in l_e => exists s : (s, dbp:differential, e) in G
0.173552844600766,324,689,82,0.119013062409289,0.253086419753086,dbo:Disease in c_e and 'problems' in l_e => exists s : (s, dbp:differential, e) in G
0.173382091616324,125,326,35,0.107361963190184,0.28,dbo:Disease in c_e and 'symptoms may' in l_e => exists s : (s, dbp:complications, e) in G
0.172416739139448,1128,689,152,0.220609579100145,0.134751773049645,dbo:Disease in c_e and 'also known as' in l_e => exists s : (s, dbp:differential, e) in G
0.170950170526116,185,342,43,0.125730994152047,0.232432432432432,dbo:Disease in c_e and 'symptom' in l_e => exists s : (s, dbo:symptom, e) in G
0.17057608070584,705,312,80,0.256410256410256,0.113475177304965,dbo:Disease in c_e and 'pain' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.169250800096582,48,88,11,0.125,0.229166666666667,dbo:Disease in c_e and 'feeling tired' in l_e => exists s : (s, dbp:risks, e) in G
0.167661700382396,324,668,78,0.116766467065868,0.240740740740741,dbo:Disease in c_e and 'problems' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.167101995568805,125,312,33,0.105769230769231,0.264,dbo:Disease in c_e and 'symptoms may' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.167083848555546,125,241,29,0.120331950207469,0.232,dbo:Disease in c_e and 'symptoms may' in l_e => exists s : (s, dbo:deathCause, e) in G
0.166000862621098,1158,668,146,0.218562874251497,0.126079447322971,dbo:Disease in c_e and 'also known' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.165144564768954,60,88,12,0.136363636363636,0.2,dbo:Disease in c_e and 'tired' in l_e => exists s : (s, dbp:risks, e) in G
0.163634980064681,494,668,94,0.140718562874251,0.190283400809717,dbo:Disease in c_e and 'affected' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.162359268813411,433,326,61,0.187116564417178,0.140877598152425,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbp:complications, e) in G
0.162340781186902,347,462,65,0.140692640692641,0.187319884726225,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbo:knownFor, e) in G
0.161121971827804,494,689,94,0.136429608127721,0.190283400809717,dbo:Disease in c_e and 'affected' in l_e => exists s : (s, dbp:differential, e) in G
0.160129747632295,1128,668,139,0.208083832335329,0.12322695035461,dbo:Disease in c_e and 'also known as' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.159316547874675,289,668,70,0.104790419161677,0.242214532871972,dbo:Disease in c_e and 'fever' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.15732470066633,991,689,130,0.188679245283019,0.131180625630676,dbo:Disease in c_e and 'blood' in l_e => exists s : (s, dbp:differential, e) in G
0.156103211776978,590,668,98,0.146706586826347,0.166101694915254,dbo:Disease in c_e and 'people' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.155079220896781,433,312,57,0.182692307692308,0.131639722863741,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.155008664992665,185,164,27,0.164634146341463,0.145945945945946,dbo:Disease in c_e and 'symptom' in l_e => exists s : (s, dbp:symptoms, e) in G
0.153984870056073,97,230,23,0.1,0.237113402061856,dbo:Disease in c_e and 'of breath' in l_e => exists s : (s, dbp:deathCause, e) in G
0.15370587193654,590,689,98,0.142235123367199,0.166101694915254,dbo:Disease in c_e and 'people' in l_e => exists s : (s, dbp:differential, e) in G
0.152127444364904,127,230,26,0.11304347826087,0.204724409448819,dbo:Disease in c_e and 'feeling' in l_e => exists s : (s, dbp:deathCause, e) in G
0.151348034776264,127,88,16,0.181818181818182,0.125984251968504,dbo:Disease in c_e and 'feeling' in l_e => exists s : (s, dbp:risks, e) in G
0.150563641848135,1082,689,130,0.188679245283019,0.120147874306839,dbo:Disease in c_e and 'usually' in l_e => exists s : (s, dbp:differential, e) in G
0.14926170490168,153,230,28,0.121739130434783,0.183006535947712,dbo:Disease in c_e and 'vomiting' in l_e => exists s : (s, dbp:deathCause, e) in G
0.148492424049175,125,160,21,0.13125,0.168,dbo:Disease in c_e and 'symptoms may' in l_e => exists s : (s, dbp:causes, e) in G
0.147760864868121,153,326,33,0.101226993865031,0.215686274509804,dbo:Disease in c_e and 'vomiting' in l_e => exists s : (s, dbp:complications, e) in G
0.147635897767046,1074,689,127,0.184325108853411,0.118249534450652,dbo:Disease in c_e and 'common' in l_e => exists s : (s, dbp:differential, e) in G
0.147441956154897,125,230,25,0.108695652173913,0.2,dbo:Disease in c_e and 'symptoms may' in l_e => exists s : (s, dbp:deathCause, e) in G
0.146506766612532,1023,689,123,0.178519593613933,0.120234604105572,dbo:Disease in c_e and 'skin' in l_e => exists s : (s, dbp:differential, e) in G
0.145838074073092,718,668,101,0.151197604790419,0.14066852367688,dbo:Disease in c_e and 'body' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.144149994031289,77,160,16,0.1,0.207792207792208,dbo:Disease in c_e and 'no symptoms' in l_e => exists s : (s, dbp:causes, e) in G
0.144088494519422,87,160,17,0.10625,0.195402298850575,dbo:Disease in c_e and 'symptoms may include' in l_e => exists s : (s, dbp:causes, e) in G
0.142667383451457,113,230,23,0.1,0.20353982300885,dbo:Disease in c_e and 'breath' in l_e => exists s : (s, dbp:deathCause, e) in G
0.142571569560246,991,668,116,0.173652694610778,0.117053481331988,dbo:Disease in c_e and 'blood' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.142176613943708,718,689,100,0.145137880986938,0.139275766016713,dbo:Disease in c_e and 'body' in l_e => exists s : (s, dbp:differential, e) in G
0.141737486236949,590,462,74,0.16017316017316,0.125423728813559,dbo:Disease in c_e and 'people' in l_e => exists s : (s, dbo:knownFor, e) in G
0.141674234306182,1074,668,120,0.179640718562874,0.111731843575419,dbo:Disease in c_e and 'common' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.141278231909401,589,689,90,0.130624092888244,0.152801358234295,dbo:Disease in c_e and 'infection' in l_e => exists s : (s, dbp:differential, e) in G
0.140006711226348,439,689,77,0.111756168359942,0.175398633257403,dbo:Disease in c_e and 'heart' in l_e => exists s : (s, dbp:differential, e) in G
0.139490692840012,854,689,107,0.155297532656023,0.125292740046838,dbo:Disease in c_e and 'may be' in l_e => exists s : (s, dbp:differential, e) in G
0.139343535205342,395,230,42,0.182608695652174,0.106329113924051,dbo:Disease in c_e and 'cancer' in l_e => exists s : (s, dbp:deathCause, e) in G
0.137870462619119,121,230,23,0.1,0.190082644628099,dbo:Disease in c_e and 'weight' in l_e => exists s : (s, dbp:deathCause, e) in G
0.137620775289136,1082,668,117,0.175149700598802,0.108133086876155,dbo:Disease in c_e and 'usually' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.137455551130869,439,326,52,0.159509202453988,0.118451025056948,dbo:Disease in c_e and 'heart' in l_e => exists s : (s, dbp:complications, e) in G
0.137334125576016,433,384,56,0.145833333333333,0.12933025404157,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.137242910339136,73,88,11,0.125,0.150684931506849,dbo:Disease in c_e and 'social' in l_e => exists s : (s, dbp:fields, e) in G
0.136954055874398,461,668,76,0.11377245508982,0.164859002169197,dbo:Disease in c_e and 'inflammation' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.13669492636709,1023,668,113,0.169161676646707,0.110459433040078,dbo:Disease in c_e and 'skin' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.136459276051936,97,160,17,0.10625,0.175257731958763,dbo:Disease in c_e and 'of breath' in l_e => exists s : (s, dbp:causes, e) in G
0.136386181397495,84,64,10,0.15625,0.119047619047619,dbo:Disease in c_e and 'is a group' in l_e => exists s : (s, dbo:disease, e) in G
