value,supA,supB,supAB,condBA,condAB,string
0.546978874124154,67,22,21,0.954545454545455,0.313432835820896,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.512822594068371,44,28,18,0.642857142857143,0.409090909090909,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.505398695719269,58,27,20,0.740740740740741,0.344827586206897,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.505398695719269,58,27,20,0.740740740740741,0.344827586206897,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.505398695719269,58,27,20,0.740740740740741,0.344827586206897,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.500567859353936,80,22,21,0.954545454545455,0.2625,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.498970132789166,27,18,11,0.611111111111111,0.407407407407407,dbo:CyclingTeam in c_e and 'Belgian professional cycling team that' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.497593660834978,54,27,19,0.703703703703704,0.351851851851852,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.497593660834978,54,27,19,0.703703703703704,0.351851851851852,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.497593660834978,54,27,19,0.703703703703704,0.351851851851852,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.497593660834978,54,27,19,0.703703703703704,0.351851851851852,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.497593660834978,54,27,19,0.703703703703704,0.351851851851852,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.495187568472138,58,18,16,0.888888888888889,0.275862068965517,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.495187568472138,58,18,16,0.888888888888889,0.275862068965517,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.495187568472138,58,18,16,0.888888888888889,0.275862068965517,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.494885648017092,67,22,19,0.863636363636364,0.283582089552239,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.493741931101019,67,27,21,0.777777777777778,0.313432835820896,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.489978943506111,28,18,11,0.611111111111111,0.392857142857143,dbo:CyclingTeam in c_e and 'was a Belgian professional cycling' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.484844951366591,67,28,21,0.75,0.313432835820896,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.482450640677008,58,24,18,0.75,0.310344827586207,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_di_Toscana, dbp:team, e) in G
0.482450640677008,58,24,18,0.75,0.310344827586207,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_di_Toscana, dbp:team, e) in G
0.482450640677008,58,24,18,0.75,0.310344827586207,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_di_Toscana, dbp:team, e) in G
0.481456920485649,29,18,11,0.611111111111111,0.379310344827586,dbo:CyclingTeam in c_e and 'a Belgian professional cycling' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.481456920485649,29,18,11,0.611111111111111,0.379310344827586,dbo:CyclingTeam in c_e and 'Belgian professional cycling team' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.481456920485649,29,18,11,0.611111111111111,0.379310344827586,dbo:CyclingTeam in c_e and 'Belgian professional cycling' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.481456920485649,29,18,11,0.611111111111111,0.379310344827586,dbo:CyclingTeam in c_e and 'a Belgian professional cycling team' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.481125224324688,54,18,15,0.833333333333333,0.277777777777778,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.481125224324688,54,18,15,0.833333333333333,0.277777777777778,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.481125224324688,54,18,15,0.833333333333333,0.277777777777778,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.481125224324688,54,18,15,0.833333333333333,0.277777777777778,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.481125224324688,54,18,15,0.833333333333333,0.277777777777778,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.479872051177255,67,21,18,0.857142857142857,0.26865671641791,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G
0.474583845440847,89,22,21,0.954545454545455,0.235955056179775,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.473049916791266,52,22,16,0.727272727272727,0.307692307692308,dbo:CyclingTeam in c_e and 'a French' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.472703158295001,58,25,18,0.72,0.310344827586207,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_del_Piemonte, dbp:team, e) in G
0.472703158295001,58,25,18,0.72,0.310344827586207,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_del_Piemonte, dbp:team, e) in G
0.472703158295001,58,25,18,0.72,0.310344827586207,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_del_Piemonte, dbp:team, e) in G
0.469776175611763,58,20,16,0.8,0.275862068965517,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.469776175611763,58,20,16,0.8,0.275862068965517,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.469776175611763,58,20,16,0.8,0.275862068965517,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.46440461000193,67,20,17,0.85,0.253731343283582,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.46423834544263,58,18,15,0.833333333333333,0.258620689655172,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.46423834544263,58,18,15,0.833333333333333,0.258620689655172,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.46423834544263,58,18,15,0.833333333333333,0.258620689655172,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.461934885437156,44,18,13,0.722222222222222,0.295454545454545,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.461934885437156,44,18,13,0.722222222222222,0.295454545454545,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.460739299120865,30,19,11,0.578947368421053,0.366666666666667,dbo:CyclingTeam in c_e and 'French professional cycling team that' in l_e => (dbr:Paris–Camembert, dbp:team, e) in G
0.460729826976725,67,18,16,0.888888888888889,0.238805970149254,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.460729826976725,67,18,16,0.888888888888889,0.238805970149254,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.459572515009029,58,16,14,0.875,0.241379310344828,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.459572515009029,58,16,14,0.875,0.241379310344828,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.459572515009029,58,16,14,0.875,0.241379310344828,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.458454604049002,58,21,16,0.761904761904762,0.275862068965517,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G
0.458454604049002,58,21,16,0.761904761904762,0.275862068965517,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G
0.458454604049002,58,21,16,0.761904761904762,0.275862068965517,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G
0.458333333333333,32,18,11,0.611111111111111,0.34375,dbo:CyclingTeam in c_e and 'was a Belgian professional' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.456435464587638,54,20,15,0.75,0.277777777777778,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.456435464587638,54,20,15,0.75,0.277777777777778,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.456435464587638,54,20,15,0.75,0.277777777777778,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.456435464587638,54,20,15,0.75,0.277777777777778,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.456435464587638,54,20,15,0.75,0.277777777777778,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.455649764201308,37,22,13,0.590909090909091,0.351351351351351,dbo:CyclingTeam in c_e and 'French professional cycling team' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.455649764201308,37,22,13,0.590909090909091,0.351351351351351,dbo:CyclingTeam in c_e and 'a French professional cycling' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.455649764201308,37,22,13,0.590909090909091,0.351351351351351,dbo:CyclingTeam in c_e and 'French professional cycling' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.455649764201308,37,22,13,0.590909090909091,0.351351351351351,dbo:CyclingTeam in c_e and 'was a French professional cycling' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.455649764201308,37,22,13,0.590909090909091,0.351351351351351,dbo:CyclingTeam in c_e and 'a French professional cycling team' in l_e => (dbr:Trophée_des_Grimpeurs, dbp:team, e) in G
0.454812428551858,43,19,13,0.684210526315789,0.302325581395349,dbo:CyclingTeam in c_e and 'was a French' in l_e => (dbr:Paris–Camembert, dbp:team, e) in G
0.452894729891656,80,22,19,0.863636363636364,0.2375,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.452588571842829,37,19,12,0.631578947368421,0.324324324324324,dbo:CyclingTeam in c_e and 'was a French professional cycling' in l_e => (dbr:Paris–Camembert, dbp:team, e) in G
0.452588571842829,37,19,12,0.631578947368421,0.324324324324324,dbo:CyclingTeam in c_e and 'a French professional cycling team' in l_e => (dbr:Paris–Camembert, dbp:team, e) in G
0.452588571842829,37,19,12,0.631578947368421,0.324324324324324,dbo:CyclingTeam in c_e and 'French professional cycling' in l_e => (dbr:Paris–Camembert, dbp:team, e) in G
0.452588571842829,37,19,12,0.631578947368421,0.324324324324324,dbo:CyclingTeam in c_e and 'a French professional cycling' in l_e => (dbr:Paris–Camembert, dbp:team, e) in G
0.452588571842829,37,19,12,0.631578947368421,0.324324324324324,dbo:CyclingTeam in c_e and 'French professional cycling team' in l_e => (dbr:Paris–Camembert, dbp:team, e) in G
