value,supA,supB,supAB,condBA,condAB,string
0.414634146341463,94,43,14,0.325581395348837,0.148936170212766,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Folk_music) in G
0.398373983739837,91,42,10,0.238095238095238,0.10989010989011,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:House_music) in G
0.397058823529412,26,53,11,0.207547169811321,0.423076923076923,dbo:MusicGenre in c_e and 'music is' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Folk_music) in G
0.394957983193277,41,88,10,0.113636363636364,0.24390243902439,dbo:MusicGenre in c_e and 'is a genre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.394957983193277,41,88,10,0.113636363636364,0.24390243902439,dbo:MusicGenre in c_e and 'a genre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.383333333333333,42,88,10,0.113636363636364,0.238095238095238,dbo:MusicGenre in c_e and 'a genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.383333333333333,42,88,10,0.113636363636364,0.238095238095238,dbo:MusicGenre in c_e and 'is a genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.370192307692308,153,76,21,0.276315789473684,0.137254901960784,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.369426751592357,114,56,13,0.232142857142857,0.114035087719298,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbp:stylisticOrigins, dbr:Pop_music) in G
0.357142857142857,26,46,16,0.347826086956522,0.615384615384615,dbo:MusicGenre in c_e and 'metal' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.352459016393443,89,46,13,0.282608695652174,0.146067415730337,dbo:MusicGenre in c_e and 'known' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.350282485875706,126,64,13,0.203125,0.103174603174603,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Punk_rock) in G
0.344339622641509,153,80,21,0.2625,0.137254901960784,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Pop_music) in G
0.340909090909091,125,65,14,0.215384615384615,0.112,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Blues) in G
0.333333333333333,79,42,10,0.238095238095238,0.126582278481013,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:House_music) in G
0.327731092436975,85,46,12,0.260869565217391,0.141176470588235,dbo:MusicGenre in c_e and 'known as' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.327272727272727,78,42,10,0.238095238095238,0.128205128205128,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:House_music) in G
0.32089552238806,94,51,11,0.215686274509804,0.117021276595745,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Rock_music) in G
0.310606060606061,93,52,13,0.25,0.139784946236559,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Electronic_music) in G
0.298507462686567,93,53,12,0.226415094339623,0.129032258064516,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Folk_music) in G
0.295964125560538,153,87,17,0.195402298850575,0.111111111111111,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.291970802919708,94,54,11,0.203703703703704,0.117021276595745,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Blues) in G
0.290178571428571,153,88,17,0.193181818181818,0.111111111111111,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.289473684210526,79,46,11,0.239130434782609,0.139240506329114,dbo:MusicGenre in c_e and 'also known' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.289473684210526,79,46,11,0.239130434782609,0.139240506329114,dbo:MusicGenre in c_e and 'also known as' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.268292682926829,20,31,10,0.32258064516129,0.5,dbo:MusicGenre in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.268292682926829,20,31,10,0.32258064516129,0.5,dbo:MusicGenre in c_e and 'also known' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.266304347826087,125,76,17,0.223684210526316,0.136,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.239583333333333,126,80,14,0.175,0.111111111111111,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Pop_music) in G
0.238095238095238,21,31,10,0.32258064516129,0.476190476190476,dbo:MusicGenre in c_e and 'known' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.238095238095238,21,31,10,0.32258064516129,0.476190476190476,dbo:MusicGenre in c_e and 'known as' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.238095238095238,125,80,16,0.2,0.128,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Pop_music) in G
0.225352112676056,93,61,12,0.19672131147541,0.129032258064516,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Rhythm_and_blues) in G
0.224137931034483,114,75,15,0.2,0.131578947368421,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.197969543147208,126,87,16,0.183908045977011,0.126984126984127,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.196581196581197,52,75,10,0.133333333333333,0.192307692307692,dbo:MusicGenre in c_e and 'genre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.18348623853211,56,76,23,0.302631578947368,0.410714285714286,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.162921348314607,109,80,11,0.1375,0.100917431192661,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Pop_music) in G
0.157142857142857,66,88,14,0.159090909090909,0.212121212121212,dbo:MusicGenre in c_e and 'genre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.147887323943662,66,87,11,0.126436781609195,0.166666666666667,dbo:MusicGenre in c_e and 'genre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.13953488372093,25,31,13,0.419354838709677,0.52,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.139344262295082,58,75,11,0.146666666666667,0.189655172413793,dbo:MusicGenre in c_e and 'is a subgenre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.139344262295082,58,75,11,0.146666666666667,0.189655172413793,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.128205128205128,41,51,14,0.274509803921569,0.341463414634146,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbp:stylisticOrigins, dbr:Rock_music) in G
0.121019108280255,94,75,12,0.16,0.127659574468085,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.120689655172414,62,76,22,0.289473684210526,0.354838709677419,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.118918918918919,109,87,11,0.126436781609195,0.100917431192661,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.112,61,75,11,0.146666666666667,0.180327868852459,dbo:MusicGenre in c_e and 'a subgenre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.112,61,75,11,0.146666666666667,0.180327868852459,dbo:MusicGenre in c_e and 'a subgenre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.111111111111111,41,34,12,0.352941176470588,0.292682926829268,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbp:stylisticOrigins, dbr:Punk_rock) in G
0.108974358974359,93,76,13,0.171052631578947,0.139784946236559,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.105263157894737,91,75,14,0.186666666666667,0.153846153846154,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.10126582278481,43,51,15,0.294117647058824,0.348837209302326,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Rock_music) in G
0.0817610062893081,93,80,14,0.175,0.150537634408602,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Pop_music) in G
0.0573770491803278,70,63,11,0.174603174603175,0.157142857142857,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Jazz) in G
0.0378787878787879,70,75,13,0.173333333333333,0.185714285714286,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.0359281437125749,93,87,13,0.149425287356322,0.139784946236559,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.0304878048780488,93,88,17,0.193181818181818,0.182795698924731,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.0283687943262412,79,75,13,0.173333333333333,0.164556962025316,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.0214285714285715,78,75,13,0.173333333333333,0.166666666666667,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.018348623853211,62,64,17,0.265625,0.274193548387097,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Punk_rock) in G
