value,supA,supB,supAB,condBA,condAB,string
0.6875,16,55,11,0.2,0.6875,dbo:Congressman in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, "North Carolina"@en) in G
0.666666666666667,15,93,10,0.10752688172043,0.666666666666667,dbo:Congressman in c_e and 'York' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:New_York_(state)) in G
0.583333333333333,24,93,14,0.150537634408602,0.583333333333333,dbo:Congressman in c_e and 'New York' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:New_York_(state)) in G
0.583333333333333,24,113,14,0.123893805309735,0.583333333333333,dbo:Congressman in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.583333333333333,24,113,14,0.123893805309735,0.583333333333333,dbo:Congressman in c_e and 'a member' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.583333333333333,24,113,14,0.123893805309735,0.583333333333333,dbo:Congressman in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.578947368421053,19,60,11,0.183333333333333,0.578947368421053,dbo:Congressman in c_e and 'June' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Massachusetts) in G
0.578947368421053,19,81,11,0.135802469135802,0.578947368421053,dbo:Congressman in c_e and 'as a member' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.578947368421053,19,81,11,0.135802469135802,0.578947368421053,dbo:Congressman in c_e and 'as a member of' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.578947368421053,19,81,11,0.135802469135802,0.578947368421053,dbo:Congressman in c_e and 'served as a member' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.578947368421053,19,81,11,0.135802469135802,0.578947368421053,dbo:Congressman in c_e and 'served as a member of' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.56,25,93,14,0.150537634408602,0.56,dbo:Congressman in c_e and 'York' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:New_York_(state)) in G
0.555555555555556,18,81,10,0.123456790123457,0.555555555555556,dbo:Congressman in c_e and 'as a member of the' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.545454545454545,22,50,12,0.24,0.545454545454545,dbo:Congressman in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Pennsylvania) in G
0.482758620689655,29,113,14,0.123893805309735,0.482758620689655,dbo:Congressman in c_e and 'member of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.482758620689655,29,113,14,0.123893805309735,0.482758620689655,dbo:Congressman in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.482758620689655,29,113,14,0.123893805309735,0.482758620689655,dbo:Congressman in c_e and 'member' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.448275862068966,29,119,13,0.109243697478992,0.448275862068966,dbo:Congressman in c_e and 'a member of the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.448275862068966,29,119,13,0.109243697478992,0.448275862068966,dbo:Congressman in c_e and 'a member' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.448275862068966,29,119,13,0.109243697478992,0.448275862068966,dbo:Congressman in c_e and 'a member of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.444444444444444,27,81,12,0.148148148148148,0.444444444444444,dbo:Congressman in c_e and 'served as a' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.423076923076923,26,71,11,0.154929577464789,0.423076923076923,dbo:Congressman in c_e and 'June' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Massachusetts) in G
0.419354838709677,31,71,13,0.183098591549296,0.419354838709677,dbo:Congressman in c_e and 'Massachusetts' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Massachusetts) in G
0.419354838709677,31,82,13,0.158536585365854,0.419354838709677,dbo:Congressman in c_e and 'New York' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:New_York_(state)) in G
0.40625,32,60,13,0.216666666666667,0.40625,dbo:Congressman in c_e and 'Massachusetts' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Massachusetts) in G
0.40625,32,82,13,0.158536585365854,0.40625,dbo:Congressman in c_e and 'York' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:New_York_(state)) in G
0.384615384615385,26,57,10,0.175438596491228,0.384615384615385,dbo:Congressman in c_e and 'served' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:United_States_Navy) in G
0.379310344827586,29,81,11,0.135802469135802,0.379310344827586,dbo:Congressman in c_e and 'was born in' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.379310344827586,29,81,11,0.135802469135802,0.379310344827586,dbo:Congressman in c_e and 'born in' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.377777777777778,90,223,34,0.152466367713004,0.377777777777778,dbo:Congressman in c_e and 'born' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
0.377777777777778,90,223,34,0.152466367713004,0.377777777777778,dbo:Congressman in c_e and 'was born' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
0.376623376623377,77,223,29,0.130044843049327,0.376623376623377,dbo:Congressman in c_e and 'was born in' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
0.376623376623377,77,223,29,0.130044843049327,0.376623376623377,dbo:Congressman in c_e and 'born in' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
0.371428571428571,35,113,13,0.115044247787611,0.371428571428571,dbo:Congressman in c_e and 'served as' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.371428571428571,35,119,13,0.109243697478992,0.371428571428571,dbo:Congressman in c_e and 'member of the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.366666666666667,90,212,33,0.155660377358491,0.366666666666667,dbo:Congressman in c_e and 'was born' in l_e(c,p,so) => (e, dbp:state, dbr:Pennsylvania) in G
0.366666666666667,90,212,33,0.155660377358491,0.366666666666667,dbo:Congressman in c_e and 'born' in l_e(c,p,so) => (e, dbp:state, dbr:Pennsylvania) in G
0.363636363636364,77,212,28,0.132075471698113,0.363636363636364,dbo:Congressman in c_e and 'born in' in l_e(c,p,so) => (e, dbp:state, dbr:Pennsylvania) in G
0.363636363636364,77,212,28,0.132075471698113,0.363636363636364,dbo:Congressman in c_e and 'was born in' in l_e(c,p,so) => (e, dbp:state, dbr:Pennsylvania) in G
0.361111111111111,36,81,13,0.160493827160494,0.361111111111111,dbo:Congressman in c_e and 'born' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.361111111111111,36,81,13,0.160493827160494,0.361111111111111,dbo:Congressman in c_e and 'was born' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.361111111111111,36,119,13,0.109243697478992,0.361111111111111,dbo:Congressman in c_e and 'member of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.361111111111111,36,119,13,0.109243697478992,0.361111111111111,dbo:Congressman in c_e and 'member' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.351851851851852,54,81,19,0.234567901234568,0.351851851851852,dbo:Congressman in c_e and 'a member of' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.351851851851852,54,81,19,0.234567901234568,0.351851851851852,dbo:Congressman in c_e and 'a member' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.346153846153846,52,81,18,0.222222222222222,0.346153846153846,dbo:Congressman in c_e and 'a member of the' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.333333333333333,39,93,13,0.139784946236559,0.333333333333333,dbo:Congressman in c_e and 'United' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:New_York_(state)) in G
0.317073170731707,41,119,13,0.109243697478992,0.317073170731707,dbo:Congressman in c_e and 'served as' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.3,70,81,21,0.259259259259259,0.3,dbo:Congressman in c_e and 'member of' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.295774647887324,71,81,21,0.259259259259259,0.295774647887324,dbo:Congressman in c_e and 'member' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.294117647058824,68,81,20,0.246913580246914,0.294117647058824,dbo:Congressman in c_e and 'member of the' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.292682926829268,82,223,24,0.10762331838565,0.292682926829268,dbo:Congressman in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
0.292682926829268,82,223,24,0.10762331838565,0.292682926829268,dbo:Congressman in c_e and 'a member' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
0.291139240506329,79,223,23,0.103139013452915,0.291139240506329,dbo:Congressman in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
0.288888888888889,45,113,13,0.115044247787611,0.288888888888889,dbo:Congressman in c_e and 'served' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.270833333333333,48,119,13,0.109243697478992,0.270833333333333,dbo:Congressman in c_e and ' represented ' in l_e(c,p,so) => (e, dbp:state, dbr:Wisconsin) in G
0.270833333333333,48,125,13,0.104,0.270833333333333,dbo:Congressman in c_e and ' represented ' in l_e(c,p,so) => (e, dbp:state, "Wisconsin"@en) in G
0.27027027027027,37,63,10,0.158730158730159,0.27027027027027,dbo:Congressman in c_e and 'University' in l_e(c,p,os) => (e, dbp:almaMater, dbr:Harvard_University) in G
0.268292682926829,82,212,22,0.10377358490566,0.268292682926829,dbo:Congressman in c_e and 'a member' in l_e(c,p,so) => (e, dbp:state, dbr:Pennsylvania) in G
0.268292682926829,82,212,22,0.10377358490566,0.268292682926829,dbo:Congressman in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:state, dbr:Pennsylvania) in G
0.261538461538462,65,150,17,0.113333333333333,0.261538461538462,dbo:Congressman in c_e and 'a U.S' in l_e(c,p,so) => (e, dbo:party, dbr:United_States_Republican_Party) in G
0.25,60,150,15,0.1,0.25,dbo:Congressman in c_e and 'was a U.S' in l_e(c,p,so) => (e, dbo:party, dbr:United_States_Republican_Party) in G
0.245614035087719,57,81,14,0.172839506172839,0.245614035087719,dbo:Congressman in c_e and 'served as' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.240740740740741,54,119,13,0.109243697478992,0.240740740740741,dbo:Congressman in c_e and 'served' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.238095238095238,42,74,10,0.135135135135135,0.238095238095238,dbo:Congressman in c_e and 'University' in l_e(c,p,os) => (e, dbo:almaMater, dbr:Harvard_University) in G
0.235849056603774,106,223,25,0.112107623318386,0.235849056603774,dbo:Congressman in c_e and 'member of' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
0.233644859813084,107,223,25,0.112107623318386,0.233644859813084,dbo:Congressman in c_e and 'member' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
0.233009708737864,103,223,24,0.10762331838565,0.233009708737864,dbo:Congressman in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:state, "Pennsylvania"@en) in G
0.226415094339623,106,212,24,0.113207547169811,0.226415094339623,dbo:Congressman in c_e and 'member of' in l_e(c,p,so) => (e, dbp:state, dbr:Pennsylvania) in G
0.224299065420561,107,212,24,0.113207547169811,0.224299065420561,dbo:Congressman in c_e and 'member' in l_e(c,p,so) => (e, dbp:state, dbr:Pennsylvania) in G
0.223300970873786,103,212,23,0.108490566037736,0.223300970873786,dbo:Congressman in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:state, dbr:Pennsylvania) in G
0.222222222222222,72,119,16,0.134453781512605,0.222222222222222,dbo:Congressman in c_e and 'represented' in l_e(c,p,so) => (e, dbp:state, dbr:Wisconsin) in G
0.222222222222222,72,125,16,0.128,0.222222222222222,dbo:Congressman in c_e and 'represented' in l_e(c,p,so) => (e, dbp:state, "Wisconsin"@en) in G
0.212389380530973,132,113,24,0.212389380530973,0.181818181818182,dbo:Congressman in c_e and 'was born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.212389380530973,134,113,24,0.212389380530973,0.17910447761194,dbo:Congressman in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.19327731092437,143,119,23,0.19327731092437,0.160839160839161,dbo:Congressman in c_e and 'was born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.19327731092437,146,119,23,0.19327731092437,0.157534246575342,dbo:Congressman in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.185840707964602,119,113,21,0.185840707964602,0.176470588235294,dbo:Congressman in c_e and 'born in' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.185840707964602,117,113,21,0.185840707964602,0.179487179487179,dbo:Congressman in c_e and 'was born in' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.185185185185185,90,81,15,0.185185185185185,0.166666666666667,dbo:Congressman in c_e and 'served' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
