value,supA,supB,supAB,condBA,condAB,string
0.528338058722328,364,1304,364,0.279141104294479,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.523722936566382,25,21,12,0.571428571428571,0.48,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:city, e) in G
0.51946248164932,68,252,68,0.26984126984127,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
0.49430180823096,345,1412,345,0.244334277620397,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.472499538574895,48,215,48,0.223255813953488,1,dbo:Venue in c_e and 'baseball' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.465081649217502,69,319,69,0.216300940438871,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
0.458603816291862,53,252,53,0.21031746031746,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
0.450762965421979,51,251,51,0.203187250996016,1,dbo:Venue in c_e and ' is home to the ' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.441982847189008,42,215,42,0.195348837209302,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.425948399263281,598,3296,598,0.181432038834951,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.423418077703228,45,251,45,0.179282868525896,1,dbo:Venue in c_e and 'arena' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.420409545617736,38,215,38,0.176744186046512,1,dbo:Venue in c_e and 'a baseball' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.420409545617736,38,215,38,0.176744186046512,1,dbo:Venue in c_e and 'is a baseball' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.41198970932442,507,2987,507,0.16973552058922,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
0.409544644945516,501,2987,501,0.167726816203549,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
0.409196603682284,36,215,36,0.167441860465116,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.408124409929843,549,3296,549,0.166565533980583,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.391775920767246,33,215,33,0.153488372093023,1,dbo:Venue in c_e and 'field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.389304602662736,214,1412,214,0.151558073654391,1,dbo:Venue in c_e and 'arena' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.387904910301142,48,319,48,0.150470219435737,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
0.379223785661778,474,3296,474,0.14381067961165,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.378614083009614,125,872,125,0.143348623853211,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:siteStadium, e) in G
0.373543683818814,30,215,30,0.13953488372093,1,dbo:Venue in c_e and 'home field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.370939685688226,411,2987,411,0.13759625041848,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
0.368046420075888,34,251,34,0.135458167330677,1,dbo:Venue in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.367265191558134,29,215,29,0.134883720930233,1,dbo:Venue in c_e and 'the home field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.36528835571653,174,1304,174,0.133435582822086,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.36528835571653,174,1304,174,0.133435582822086,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.361873432227873,33,252,33,0.130952380952381,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
0.360877483558527,28,215,28,0.130232558139535,1,dbo:Venue in c_e and 'field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.360877483558527,28,215,28,0.130232558139535,1,dbo:Venue in c_e and 'home field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.357865176655367,167,1304,167,0.128067484662577,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.356048505464671,179,1412,179,0.126770538243626,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.354374653931171,27,215,27,0.125581395348837,1,dbo:Venue in c_e and 'the home field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.354374653931171,27,215,27,0.125581395348837,1,dbo:Venue in c_e and 'home field of the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.354374653931171,27,215,27,0.125581395348837,1,dbo:Venue in c_e and 'field of the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.351434170358572,31,251,31,0.123505976095618,1,dbo:Venue in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:basketballarena, e) in G
0.347750244511977,26,215,26,0.12093023255814,1,dbo:Venue in c_e and 'the home field of the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.345719412747675,30,251,30,0.119521912350598,1,dbo:Venue in c_e and 'multi-purpose' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.345719412747675,30,251,30,0.119521912350598,1,dbo:Venue in c_e and 'basketball' in l_e(c,p,os) => exists s : (s, dbp:basketballarena, e) in G
0.344935022825563,168,1412,168,0.118980169971671,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.343101219178746,388,3296,388,0.117718446601942,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.340997169735237,25,215,25,0.116279069767442,1,dbo:Venue in c_e and 'is the home field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.340997169735237,25,215,25,0.116279069767442,1,dbo:Venue in c_e and 'venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.340837307677216,347,2987,347,0.116170070304653,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
0.340290384836642,151,1304,151,0.11579754601227,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.339161723734601,150,1304,150,0.115030674846626,1,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.334107627833823,24,215,24,0.111627906976744,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.334107627833823,24,215,24,0.111627906976744,1,dbo:Venue in c_e and 'is the home field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.333461120699857,145,1304,145,0.111196319018405,1,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.333333333333333,28,252,28,0.111111111111111,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
0.327978232685552,27,251,27,0.107569721115538,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.327072995195333,23,215,23,0.106976744186047,1,dbo:Venue in c_e and 'is a baseball venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.327072995195333,23,215,23,0.106976744186047,1,dbo:Venue in c_e and 'baseball venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.327072995195333,23,215,23,0.106976744186047,1,dbo:Venue in c_e and 'a baseball venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.326489038138403,139,1304,139,0.10659509202454,1,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.324844700310954,149,1412,149,0.105524079320113,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.321847257826625,26,251,26,0.103585657370518,1,dbo:Venue in c_e and 'multi-purpose arena' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.321633760451338,33,319,33,0.103448275862069,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
0.32126470265859,90,872,90,0.103211009174312,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:siteStadium, e) in G
0.318331511880792,334,3296,334,0.101334951456311,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.316723032985958,32,319,32,0.100313479623824,1,dbo:Venue in c_e and 'home of' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
0.296540126309456,16,86,11,0.127906976744186,0.6875,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
0.285449612859225,15,99,11,0.111111111111111,0.733333333333333,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
0.275945784794905,26,99,14,0.141414141414141,0.538461538461538,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
0.160527216735174,1787,976,212,0.217213114754098,0.118634583100168,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.150478827033562,707,976,125,0.128073770491803,0.176803394625177,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.12422603329021,1474,976,149,0.152663934426229,0.101085481682497,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.119784960263577,1077,995,124,0.124623115577889,0.115134633240483,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
0.113547664082266,811,995,102,0.10251256281407,0.12577065351418,dbo:Venue in c_e and 'located' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
