value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'genus of' in l_e(c,p,so)
0.666666666666667,93,64,62,0.96875,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => ' is a genus of ' in l_e(c,p,so)
0.666666666666667,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'is a genus of' in l_e(c,p,so)
0.666666666666667,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'genus' in l_e(c,p,so)
0.666666666666667,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'is a genus' in l_e(c,p,so)
0.666666666666667,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'a genus of' in l_e(c,p,so)
0.666666666666667,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'genus' in l_e(c,p,so)
0.666666666666667,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'is a genus' in l_e(c,p,so)
0.666666666666667,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'a genus of' in l_e(c,p,so)
0.666666666666667,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'a genus' in l_e(c,p,so)
0.666666666666667,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'genus of' in l_e(c,p,so)
0.666666666666667,93,64,62,0.96875,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => ' is a genus of ' in l_e(c,p,so)
0.666666666666667,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'is a genus of' in l_e(c,p,so)
0.590909090909091,29,44,26,0.590909090909091,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => ' is a genus of green algae, in the family ' in l_e(c,p,so)
0.590909090909091,29,44,26,0.590909090909091,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'genus of green algae in' in l_e(c,p,so)
0.590909090909091,29,44,26,0.590909090909091,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => ' is a genus of green algae, in the family ' in l_e(c,p,so)
0.590909090909091,29,44,26,0.590909090909091,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'genus of green algae in' in l_e(c,p,so)
0.574468085106383,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'green algae in the family' in l_e(c,p,so)
0.574468085106383,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'of green algae in the' in l_e(c,p,so)
0.574468085106383,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'of green algae in' in l_e(c,p,so)
0.574468085106383,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'green algae in the' in l_e(c,p,so)
0.574468085106383,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'green algae in' in l_e(c,p,so)
0.574468085106383,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'algae in the' in l_e(c,p,so)
0.574468085106383,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'green algae in' in l_e(c,p,so)
0.574468085106383,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'algae in' in l_e(c,p,so)
0.574468085106383,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'green algae in the family' in l_e(c,p,so)
0.574468085106383,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'of green algae in the' in l_e(c,p,so)
0.574468085106383,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'algae in the family' in l_e(c,p,so)
0.574468085106383,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'green algae in the' in l_e(c,p,so)
0.574468085106383,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'of green algae in' in l_e(c,p,so)
0.5625,29,48,27,0.5625,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'algae in' in l_e(c,p,so)
0.5625,29,48,27,0.5625,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'algae in the family' in l_e(c,p,so)
0.5625,29,48,27,0.5625,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'algae in the' in l_e(c,p,so)
0.54,29,50,27,0.54,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'in the family' in l_e(c,p,so)
0.54,29,50,27,0.54,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'the family' in l_e(c,p,so)
0.529411764705882,29,51,27,0.529411764705882,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'the family' in l_e(c,p,so)
0.529411764705882,29,51,27,0.529411764705882,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'family' in l_e(c,p,so)
0.529411764705882,29,51,27,0.529411764705882,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'in the family' in l_e(c,p,so)
0.529411764705882,29,51,27,0.529411764705882,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'family' in l_e(c,p,so)
0.4,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'a genus of green algae' in l_e(c,p,so)
0.4,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'is a genus of green' in l_e(c,p,so)
0.4,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'a genus of green' in l_e(c,p,so)
0.4,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'genus of green algae' in l_e(c,p,so)
0.4,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'genus of green' in l_e(c,p,so)
0.4,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'genus of green' in l_e(c,p,so)
0.4,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'is a genus of green' in l_e(c,p,so)
0.4,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'a genus of green algae' in l_e(c,p,so)
0.4,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'a genus of green' in l_e(c,p,so)
0.4,29,65,26,0.4,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'genus of green algae' in l_e(c,p,so)
0.397058823529412,29,68,27,0.397058823529412,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'of green' in l_e(c,p,so)
0.397058823529412,29,68,27,0.397058823529412,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'of green algae' in l_e(c,p,so)
0.393939393939394,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'a genus' in l_e(c,p,so)
0.393939393939394,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'genus of' in l_e(c,p,so)
0.393939393939394,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'is a genus of' in l_e(c,p,so)
0.393939393939394,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'is a genus' in l_e(c,p,so)
0.393939393939394,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'a genus of' in l_e(c,p,so)
0.393939393939394,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'is a genus' in l_e(c,p,so)
0.393939393939394,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'a genus of' in l_e(c,p,so)
0.393939393939394,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'genus of' in l_e(c,p,so)
0.393939393939394,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'a genus' in l_e(c,p,so)
0.393939393939394,29,66,26,0.393939393939394,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'is a genus of' in l_e(c,p,so)
0.391304347826087,29,69,27,0.391304347826087,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'of green algae' in l_e(c,p,so)
0.391304347826087,29,69,27,0.391304347826087,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'of green' in l_e(c,p,so)
0.385714285714286,29,70,27,0.385714285714286,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'green algae' in l_e(c,p,so)
0.385714285714286,29,70,27,0.385714285714286,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'green' in l_e(c,p,so)
0.382352941176471,29,68,26,0.382352941176471,0.896551724137931,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'genus' in l_e(c,p,so)
0.382352941176471,29,68,26,0.382352941176471,0.896551724137931,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'genus' in l_e(c,p,so)
0.380281690140845,29,71,27,0.380281690140845,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'algae' in l_e(c,p,so)
0.380281690140845,29,71,27,0.380281690140845,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'algae' in l_e(c,p,so)
0.380281690140845,29,71,27,0.380281690140845,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'green' in l_e(c,p,so)
0.380281690140845,29,71,27,0.380281690140845,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'green algae' in l_e(c,p,so)
0.333333333333333,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus of' in l_e(c,p,so)
0.333333333333333,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'is a genus' in l_e(c,p,so)
