value,supA,supB,supAB,condBA,condAB,string
0.236472945891784,499,167,118,0.706586826347305,0.236472945891784,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Archbishop of' in l_e(c,p,so)
0.234042553191489,846,205,198,0.965853658536585,0.234042553191489,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Church' in l_e(c,p,os)
0.226452905811623,499,117,113,0.965811965811966,0.226452905811623,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic' in l_e(c,p,os)
0.226452905811623,499,118,113,0.957627118644068,0.226452905811623,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Church' in l_e(c,p,os)
0.224448897795591,499,115,112,0.973913043478261,0.224448897795591,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic Church' in l_e(c,p,os)
0.224390243902439,205,66,46,0.696969696969697,0.224390243902439,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Catholic Church' in l_e(c,p,os)
0.223463687150838,179,105,40,0.380952380952381,0.223463687150838,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'Church' in l_e(c,p,os)
0.223463687150838,179,104,40,0.384615384615385,0.223463687150838,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'Catholic Church' in l_e(c,p,os)
0.220440881763527,499,198,110,0.555555555555556,0.220440881763527,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'served' in l_e(c,p,so)
0.219178082191781,292,65,64,0.984615384615385,0.219178082191781,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.217905405405405,592,132,129,0.977272727272727,0.217905405405405,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic' in l_e(c,p,os)
0.216432865731463,499,195,108,0.553846153846154,0.216432865731463,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'served as' in l_e(c,p,so)
0.216216216216216,592,131,128,0.977099236641221,0.216216216216216,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic Church' in l_e(c,p,os)
0.216216216216216,592,131,128,0.977099236641221,0.216216216216216,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Church' in l_e(c,p,os)
0.214634146341463,205,44,44,1,0.214634146341463,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Church. ' in l_e(c,p,os)
0.214634146341463,205,56,44,0.785714285714286,0.214634146341463,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => ' Catholic Church. ' in l_e(c,p,os)
0.213953488372093,215,146,46,0.315068493150685,0.213953488372093,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'Church' in l_e(c,p,os)
0.213953488372093,215,144,46,0.319444444444444,0.213953488372093,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'Catholic Church' in l_e(c,p,os)
0.208835341365462,249,121,52,0.429752066115702,0.208835341365462,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'Catholic' in l_e(c,p,os)
0.2,130,145,29,0.2,0.223076923076923,dbo:Cardinal in c_e and (e, dbp:religion, "Roman Catholic"@en) in G => 'Church' in l_e(c,p,os)
0.2,130,118,26,0.220338983050847,0.2,dbo:Cardinal in c_e and (e, dbp:religion, "Roman Catholic"@en) in G => ' Church. ' in l_e(c,p,os)
0.198630136986301,292,58,58,1,0.198630136986301,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church. ' in l_e(c,p,os)
0.195035460992908,846,168,165,0.982142857142857,0.195035460992908,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => ' Church. ' in l_e(c,p,os)
0.186588921282799,343,163,64,0.392638036809816,0.186588921282799,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'Catholic' in l_e(c,p,os)
0.181818181818182,121,56,22,0.392857142857143,0.181818181818182,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => ' Cardinal of the Roman Catholic Church. ' in l_e(c,p,os)
0.181818181818182,121,61,22,0.360655737704918,0.181818181818182,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal of the Roman Catholic' in l_e(c,p,os)
0.181818181818182,121,61,22,0.360655737704918,0.181818181818182,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal of the Roman' in l_e(c,p,os)
0.181818181818182,96,121,22,0.181818181818182,0.229166666666667,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Kingdom_of_Italy) in G => 'Catholic' in l_e(c,p,os)
0.180851063829787,846,157,153,0.974522292993631,0.180851063829787,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.177914110429448,130,163,29,0.177914110429448,0.223076923076923,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G => 'Catholic' in l_e(c,p,os)
0.177083333333333,96,69,17,0.246376811594203,0.177083333333333,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal' in l_e(c,p,os)
0.176923076923077,130,95,23,0.242105263157895,0.176923076923077,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal' in l_e(c,p,os)
0.176706827309237,249,105,44,0.419047619047619,0.176706827309237,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'Church' in l_e(c,p,os)
0.173913043478261,138,71,24,0.338028169014085,0.173913043478261,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal of the Roman' in l_e(c,p,os)
0.173913043478261,138,71,24,0.338028169014085,0.173913043478261,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal of the Roman Catholic' in l_e(c,p,os)
0.173913043478261,138,68,24,0.352941176470588,0.173913043478261,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => ' Cardinal of the Roman Catholic Church. ' in l_e(c,p,os)
0.172690763052209,249,104,43,0.413461538461538,0.172690763052209,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'Catholic Church' in l_e(c,p,os)
0.171428571428571,96,105,18,0.171428571428571,0.1875,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Kingdom_of_Italy) in G => 'Church' in l_e(c,p,os)
0.171232876712329,130,146,25,0.171232876712329,0.192307692307692,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G => 'Church' in l_e(c,p,os)
0.168674698795181,249,42,42,1,0.168674698795181,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'n Catholic' in l_e(c,p,os)
0.166666666666667,108,126,21,0.166666666666667,0.194444444444444,dbo:Cardinal in c_e and (e, dbp:nationality, "Italian"@en) in G => 'Church' in l_e(c,p,os)
0.166666666666667,108,126,21,0.166666666666667,0.194444444444444,dbo:Cardinal in c_e and (e, dbp:nationality, "Italian"@en) in G => 'Catholic Church' in l_e(c,p,os)
0.166666666666667,130,144,24,0.166666666666667,0.184615384615385,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Kingdom_of_Italy) in G => 'Catholic Church' in l_e(c,p,os)
0.163461538461538,96,104,17,0.163461538461538,0.177083333333333,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Kingdom_of_Italy) in G => 'Catholic Church' in l_e(c,p,os)
0.163265306122449,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.163265306122449,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic' in l_e(c,p,os)
0.163265306122449,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman' in l_e(c,p,os)
0.163265306122449,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Roman' in l_e(c,p,os)
0.163265306122449,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.163265306122449,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.163265306122449,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.163265306122449,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic' in l_e(c,p,os)
0.163265306122449,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman' in l_e(c,p,os)
0.163265306122449,343,146,56,0.383561643835616,0.163265306122449,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'Church' in l_e(c,p,os)
0.163120567375887,108,141,23,0.163120567375887,0.212962962962963,dbo:Cardinal in c_e and (e, dbp:nationality, "Italian"@en) in G => 'Catholic' in l_e(c,p,os)
0.157434402332362,343,144,54,0.375,0.157434402332362,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'Catholic Church' in l_e(c,p,os)
0.155555555555556,68,90,14,0.155555555555556,0.205882352941176,dbo:Cardinal in c_e and (e, dbp:nationality, "French"@en) in G => 'Cardinal' in l_e(c,p,os)
0.153061224489796,98,23,15,0.652173913043478,0.153061224489796,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => ' of the Roman Catholic Church. ' in l_e(c,p,os)
