value,supA,supB,supAB,condBA,condAB,string
0.833442674164324,1320,970,932,0.960824742268041,0.706060606060606,dbo:Mollusca in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.523770491803279,244,40,36,0.9,0.147540983606557,dbo:Mollusca in c_e and 'superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.522627311816816,796,970,457,0.471134020618557,0.574120603015075,dbo:Mollusca in c_e and 'sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.521155912037121,9136,970,914,0.942268041237113,0.100043782837128,dbo:Mollusca in c_e and 'gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.516430250884944,399,970,292,0.301030927835052,0.731829573934837,dbo:Mollusca in c_e and 'of sea snails marine gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.516430250884944,399,970,292,0.301030927835052,0.731829573934837,dbo:Mollusca in c_e and 'of sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.515712290502793,32,179,28,0.156424581005587,0.875,dbo:Mollusca in c_e and 'superfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.515255694026644,39,179,33,0.184357541899441,0.846153846153846,dbo:Mollusca in c_e and 'a taxonomic family of' in l_e => exists s : (s, dbo:family, e) in G
0.513880706921944,672,970,408,0.420618556701031,0.607142857142857,dbo:Mollusca in c_e and 'marine gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.513634383621316,568,970,368,0.379381443298969,0.647887323943662,dbo:Mollusca in c_e and 'snails marine gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.510312749488007,594,970,376,0.387628865979381,0.632996632996633,dbo:Mollusca in c_e and 'marine gastropod mollusks in the' in l_e => exists s : (s, dbo:genus, e) in G
0.510312749488007,594,970,376,0.387628865979381,0.632996632996633,dbo:Mollusca in c_e and 'marine gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.509970578620464,23,133,20,0.150375939849624,0.869565217391304,dbo:Mollusca in c_e and 'family of small' in l_e => exists s : (s, dbp:familia, e) in G
0.509963666440197,698,970,414,0.42680412371134,0.593123209169054,dbo:Mollusca in c_e and 'snails marine gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.509856515843042,707,970,417,0.429896907216495,0.58981612446959,dbo:Mollusca in c_e and 'snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.50960621338057,41,179,34,0.189944134078212,0.829268292682927,dbo:Mollusca in c_e and 'a taxonomic family' in l_e => exists s : (s, dbo:family, e) in G
0.508704043684979,438,970,307,0.316494845360825,0.700913242009132,dbo:Mollusca in c_e and 'of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.508225051732816,553,970,358,0.369072164948454,0.647377938517179,dbo:Mollusca in c_e and 'sea snails marine gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.507560137457045,507,970,338,0.348453608247423,0.666666666666667,dbo:Mollusca in c_e and 'snails marine gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.505783689994216,26,133,22,0.165413533834586,0.846153846153846,dbo:Mollusca in c_e and 'is a taxonomic family' in l_e => exists s : (s, dbp:familia, e) in G
0.504870036483643,681,970,404,0.416494845360825,0.593245227606461,dbo:Mollusca in c_e and 'sea snails marine gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.504336490050348,688,970,406,0.418556701030928,0.590116279069767,dbo:Mollusca in c_e and 'sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.498947368421053,25,133,21,0.157894736842105,0.84,dbo:Mollusca in c_e and 'is a taxonomic family of' in l_e => exists s : (s, dbp:familia, e) in G
0.496624767225326,72,179,51,0.284916201117318,0.708333333333333,dbo:Mollusca in c_e and 'a taxonomic' in l_e => exists s : (s, dbo:family, e) in G
0.493519882179676,147,970,126,0.129896907216495,0.857142857142857,dbo:Mollusca in c_e and 'is a genus of small' in l_e => exists s : (s, dbo:genus, e) in G
0.493519882179676,147,970,126,0.129896907216495,0.857142857142857,dbo:Mollusca in c_e and 'a genus of small' in l_e => exists s : (s, dbo:genus, e) in G
0.490648530483362,23,179,20,0.111731843575419,0.869565217391304,dbo:Mollusca in c_e and 'family of small' in l_e => exists s : (s, dbo:family, e) in G
0.490131578947368,16,133,14,0.105263157894737,0.875,dbo:Mollusca in c_e and 'a family of sea' in l_e => exists s : (s, dbp:familia, e) in G
0.488423402718498,157,970,132,0.136082474226804,0.840764331210191,dbo:Mollusca in c_e and 'genus of small' in l_e => exists s : (s, dbo:genus, e) in G
0.488154348134487,53,133,37,0.278195488721804,0.69811320754717,dbo:Mollusca in c_e and 'gastropod mollusks in the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.488154348134487,53,133,37,0.278195488721804,0.69811320754717,dbo:Mollusca in c_e and 'mollusks in the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.484529437043404,26,179,22,0.122905027932961,0.846153846153846,dbo:Mollusca in c_e and 'is a taxonomic family' in l_e => exists s : (s, dbo:family, e) in G
0.484504523458868,196,970,158,0.162886597938144,0.806122448979592,dbo:Mollusca in c_e and 'is a genus of air-breathing' in l_e => exists s : (s, dbo:genus, e) in G
0.484504523458868,196,970,158,0.162886597938144,0.806122448979592,dbo:Mollusca in c_e and 'a genus of air-breathing' in l_e => exists s : (s, dbo:genus, e) in G
0.48448427705538,199,970,160,0.164948453608247,0.804020100502513,dbo:Mollusca in c_e and 'genus of air-breathing' in l_e => exists s : (s, dbo:genus, e) in G
0.480194863238186,173,970,141,0.145360824742268,0.815028901734104,dbo:Mollusca in c_e and 'a genus of air-breathing land' in l_e => exists s : (s, dbo:genus, e) in G
0.479405165308178,244,179,99,0.553072625698324,0.405737704918033,dbo:Mollusca in c_e and 'superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.478910162002946,175,970,142,0.14639175257732,0.811428571428571,dbo:Mollusca in c_e and 'genus of air-breathing land' in l_e => exists s : (s, dbo:genus, e) in G
0.478659217877095,25,179,21,0.11731843575419,0.84,dbo:Mollusca in c_e and 'is a taxonomic family of' in l_e => exists s : (s, dbo:family, e) in G
0.473351955307263,50,179,37,0.206703910614525,0.74,dbo:Mollusca in c_e and 'is a taxonomic' in l_e => exists s : (s, dbo:family, e) in G
0.472282571092507,149,970,122,0.125773195876289,0.818791946308725,dbo:Mollusca in c_e and 'genus of air-breathing land snails' in l_e => exists s : (s, dbo:genus, e) in G
0.45866935483871,124,16,13,0.8125,0.104838709677419,dbo:Mollusca in c_e and 'subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.452408559080847,53,179,37,0.206703910614525,0.69811320754717,dbo:Mollusca in c_e and 'mollusks in the superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.452408559080847,53,179,37,0.206703910614525,0.69811320754717,dbo:Mollusca in c_e and 'gastropod mollusks in the superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.435338345864662,60,133,36,0.270676691729323,0.6,dbo:Mollusca in c_e and 'taxonomic family of' in l_e => exists s : (s, dbp:familia, e) in G
0.432218270226464,167,133,64,0.481203007518797,0.383233532934132,dbo:Mollusca in c_e and 'the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.425187969924812,140,133,58,0.43609022556391,0.414285714285714,dbo:Mollusca in c_e and 'in the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.423713128976287,65,133,37,0.278195488721804,0.569230769230769,dbo:Mollusca in c_e and 'taxonomic family' in l_e => exists s : (s, dbp:familia, e) in G
0.423272434445619,111,179,58,0.324022346368715,0.522522522522523,dbo:Mollusca in c_e and 'taxonomic' in l_e => exists s : (s, dbo:family, e) in G
0.409874421047605,117,179,58,0.324022346368715,0.495726495726496,dbo:Mollusca in c_e and 'the clade' in l_e => exists s : (s, dbo:family, e) in G
0.400791938863552,244,133,69,0.518796992481203,0.282786885245902,dbo:Mollusca in c_e and 'superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.400558659217877,60,179,36,0.201117318435754,0.6,dbo:Mollusca in c_e and 'taxonomic family of' in l_e => exists s : (s, dbo:family, e) in G
0.397783530907935,123,179,58,0.324022346368715,0.471544715447154,dbo:Mollusca in c_e and 'clade' in l_e => exists s : (s, dbo:family, e) in G
0.396880587362575,542,970,276,0.284536082474227,0.509225092250922,dbo:Mollusca in c_e and 'land snails' in l_e => exists s : (s, dbo:genus, e) in G
0.387967339922647,65,179,37,0.206703910614525,0.569230769230769,dbo:Mollusca in c_e and 'taxonomic family' in l_e => exists s : (s, dbo:family, e) in G
0.385338345864662,72,133,36,0.270676691729323,0.5,dbo:Mollusca in c_e and 'a taxonomic' in l_e => exists s : (s, dbp:familia, e) in G
0.384427811514381,438,970,232,0.239175257731959,0.529680365296804,dbo:Mollusca in c_e and 'air-breathing land snails' in l_e => exists s : (s, dbo:genus, e) in G
0.384319013677519,87,179,45,0.251396648044693,0.517241379310345,dbo:Mollusca in c_e and 'the taxonomy of the' in l_e => exists s : (s, dbo:family, e) in G
0.384319013677519,87,179,45,0.251396648044693,0.517241379310345,dbo:Mollusca in c_e and 'by Bouchet & Rocroi 2005' in l_e => exists s : (s, dbo:family, e) in G
0.384319013677519,87,179,45,0.251396648044693,0.517241379310345,dbo:Mollusca in c_e and 'the taxonomy of the Gastropoda' in l_e => exists s : (s, dbo:family, e) in G
0.384319013677519,87,179,45,0.251396648044693,0.517241379310345,dbo:Mollusca in c_e and 'to the taxonomy of the' in l_e => exists s : (s, dbo:family, e) in G
0.384078212290503,96,179,48,0.268156424581006,0.5,dbo:Mollusca in c_e and 'Bouchet & Rocroi 2005' in l_e => exists s : (s, dbo:family, e) in G
