value,supA,supB,supAB,condBA,condAB,string
1,61,25,25,1,0.409836065573771,dbo:HollywoodCartoon in c_e and 'cartoon short subject in' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'Woody' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,183,25,25,1,0.136612021857924,dbo:HollywoodCartoon in c_e and 'film' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,65,25,25,1,0.384615384615385,dbo:HollywoodCartoon in c_e and 'distributed' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,78,25,25,1,0.320512820512821,dbo:HollywoodCartoon in c_e and 'Productions' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,62,25,25,1,0.403225806451613,dbo:HollywoodCartoon in c_e and 'Released' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,61,25,25,1,0.409836065573771,dbo:HollywoodCartoon in c_e and 'Walter' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,227,25,25,1,0.110132158590308,dbo:HollywoodCartoon in c_e and 'cartoon' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,65,25,25,1,0.384615384615385,dbo:HollywoodCartoon in c_e and 'subject' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,61,25,25,1,0.409836065573771,dbo:HollywoodCartoon in c_e and 'cartoon short subject' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,63,25,25,1,0.396825396825397,dbo:HollywoodCartoon in c_e and 'subject in the' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,63,25,25,1,0.396825396825397,dbo:HollywoodCartoon in c_e and 'short subject in' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'Woody Woodpecker series' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'Walter Lantz Productions' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,64,25,25,1,0.390625,dbo:HollywoodCartoon in c_e and 'and distributed by' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,58,25,25,1,0.431034482758621,dbo:HollywoodCartoon in c_e and 'Woodpecker series Released' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'by Walter Lantz' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,60,25,25,1,0.416666666666667,dbo:HollywoodCartoon in c_e and 'film was produced' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'Released theatrically on' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'in the Woody' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'produced by Walter' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,62,25,25,1,0.403225806451613,dbo:HollywoodCartoon in c_e and 'Productions and distributed' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'the film was' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,58,25,25,1,0.431034482758621,dbo:HollywoodCartoon in c_e and 'series Released theatrically' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'Lantz Productions and' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,64,25,25,1,0.390625,dbo:HollywoodCartoon in c_e and 'animated cartoon short' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,25,25,1,0.423728813559322,dbo:HollywoodCartoon in c_e and 'the Woody Woodpecker' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,65,25,25,1,0.384615384615385,dbo:HollywoodCartoon in c_e and 'was produced by' in l_e => exists p : (e, p, dbr:Dallas_McKennon) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Woody' in l_e => exists p : (e, p, dbr:Universal_Pictures) in G
1,35,61,35,0.573770491803279,1,dbo:HollywoodCartoon in c_e and 'International' in l_e => exists p : (e, p, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Woodpecker' in l_e => exists p : (e, p, dbr:Universal_Pictures) in G
1,227,61,61,1,0.268722466960352,dbo:HollywoodCartoon in c_e and 'cartoon' in l_e => exists p : (e, p, dbr:Universal_Pictures) in G
1,49,61,49,0.80327868852459,1,dbo:HollywoodCartoon in c_e and 'Universal' in l_e => exists p : (e, p, dbr:Universal_Pictures) in G
1,60,61,60,0.983606557377049,1,dbo:HollywoodCartoon in c_e and 'Lantz' in l_e => exists p : (e, p, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'by Walter Lantz' in l_e => exists p : (e, p, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Woody Woodpecker series' in l_e => exists p : (e, p, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Walter Lantz Productions' in l_e => exists p : (e, p, dbr:Universal_Pictures) in G
1,58,61,58,0.950819672131147,1,dbo:HollywoodCartoon in c_e and 'Woodpecker series Released' in l_e => exists p : (e, p, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'in the Woody' in l_e => exists p : (e, p, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'produced by Walter' in l_e => exists p : (e, p, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Released theatrically on' in l_e => exists p : (e, p, dbr:Universal_Pictures) in G
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'the Woody Woodpecker' in l_e => exists p : (e, p, dbr:Universal_Pictures) in G
1,34,61,34,0.557377049180328,1,dbo:HollywoodCartoon in c_e and 'by Universal International' in l_e => exists p : (e, p, dbr:Universal_Pictures) in G
