value,supA,supB,supAB,condBA,condAB,string
0.871428571428571,16,138,14,0.101449275362319,0.875,dbo:Vein in c_e and 'branches' in l_e => exists s : (s, dbp:vein, e) in G
0.79020979020979,25,138,20,0.144927536231884,0.8,dbo:Vein in c_e and 'tributaries' in l_e => exists s : (s, dbp:vein, e) in G
0.79020979020979,25,138,20,0.144927536231884,0.8,dbo:Vein in c_e and 'tributaries' in l_e => exists s : (s, dbo:vein, e) in G
0.787671232876712,23,138,15,0.108695652173913,0.652173913043478,dbo:Vein in c_e and 'drain the' in l_e => exists s : (s, dbp:vein, e) in G
0.784722222222222,25,138,19,0.13768115942029,0.76,dbo:Vein in c_e and 'form the' in l_e => exists s : (s, dbo:vein, e) in G
0.779310344827586,25,138,18,0.130434782608696,0.72,dbo:Vein in c_e and 'lower' in l_e => exists s : (s, dbo:vein, e) in G
0.77906976744186,15,82,11,0.134146341463415,0.733333333333333,dbo:Vein in c_e and 'upper' in l_e => exists s : (s, dbp:drainsto, e) in G
0.776470588235294,16,82,13,0.158536585365854,0.8125,dbo:Vein in c_e and 'formed' in l_e => exists s : (s, dbp:drainsto, e) in G
0.776223776223776,27,138,22,0.159420289855072,0.814814814814815,dbo:Vein in c_e and 'vein and' in l_e => exists s : (s, dbo:vein, e) in G
0.773972602739726,25,138,17,0.123188405797101,0.68,dbo:Vein in c_e and 'vena' in l_e => exists s : (s, dbo:vein, e) in G
0.770833333333333,27,138,21,0.152173913043478,0.777777777777778,dbo:Vein in c_e and 'vein and' in l_e => exists s : (s, dbp:vein, e) in G
0.768707482993197,25,138,16,0.115942028985507,0.64,dbo:Vein in c_e and 'lower' in l_e => exists s : (s, dbp:vein, e) in G
0.768707482993197,25,138,16,0.115942028985507,0.64,dbo:Vein in c_e and 'runs' in l_e => exists s : (s, dbo:vein, e) in G
0.76551724137931,27,138,20,0.144927536231884,0.740740740740741,dbo:Vein in c_e and 'receives' in l_e => exists s : (s, dbo:vein, e) in G
0.763513513513513,25,138,15,0.108695652173913,0.6,dbo:Vein in c_e and 'vena' in l_e => exists s : (s, dbp:vein, e) in G
0.76027397260274,27,138,19,0.13768115942029,0.703703703703704,dbo:Vein in c_e and 'receives' in l_e => exists s : (s, dbp:vein, e) in G
0.76027397260274,27,138,19,0.13768115942029,0.703703703703704,dbo:Vein in c_e and 'along' in l_e => exists s : (s, dbo:vein, e) in G
0.758389261744967,25,138,14,0.101449275362319,0.56,dbo:Vein in c_e and 'runs' in l_e => exists s : (s, dbp:vein, e) in G
0.753246753246753,15,73,11,0.150684931506849,0.733333333333333,dbo:Vein in c_e and 'upper' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.751677852348993,26,138,15,0.108695652173913,0.576923076923077,dbo:Vein in c_e and 'side' in l_e => exists s : (s, dbp:vein, e) in G
0.751677852348993,26,138,15,0.108695652173913,0.576923076923077,dbo:Vein in c_e and 'external' in l_e => exists s : (s, dbo:vein, e) in G
0.75,27,138,17,0.123188405797101,0.62962962962963,dbo:Vein in c_e and 'corresponding' in l_e => exists s : (s, dbp:vein, e) in G
0.75,16,82,10,0.121951219512195,0.625,dbo:Vein in c_e and 'anatomy' in l_e => exists s : (s, dbp:drainsto, e) in G
0.747126436781609,17,82,12,0.146341463414634,0.705882352941177,dbo:Vein in c_e and 'side of' in l_e => exists s : (s, dbp:drainsto, e) in G
0.747126436781609,17,82,12,0.146341463414634,0.705882352941177,dbo:Vein in c_e and 'side of the' in l_e => exists s : (s, dbp:drainsto, e) in G
0.746666666666667,26,138,14,0.101449275362319,0.538461538461538,dbo:Vein in c_e and 'external' in l_e => exists s : (s, dbp:vein, e) in G
0.746666666666667,26,138,14,0.101449275362319,0.538461538461538,dbo:Vein in c_e and 'side' in l_e => exists s : (s, dbo:vein, e) in G
0.74496644295302,27,138,16,0.115942028985507,0.592592592592593,dbo:Vein in c_e and 'corresponding' in l_e => exists s : (s, dbo:vein, e) in G
0.74390243902439,16,77,11,0.142857142857143,0.6875,dbo:Vein in c_e and 'anatomy' in l_e => exists s : (s, dbp:source, e) in G
0.74025974025974,16,73,12,0.164383561643836,0.75,dbo:Vein in c_e and 'formed' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.74,27,138,15,0.108695652173913,0.555555555555556,dbo:Vein in c_e and 'along' in l_e => exists s : (s, dbp:vein, e) in G
0.735099337748344,27,138,14,0.101449275362319,0.518518518518518,dbo:Vein in c_e and 'a vein' in l_e => exists s : (s, dbp:vein, e) in G
0.72,30,138,18,0.130434782608696,0.6,dbo:Vein in c_e and 'deep' in l_e => exists s : (s, dbp:vein, e) in G
0.72,30,138,18,0.130434782608696,0.6,dbo:Vein in c_e and 'small' in l_e => exists s : (s, dbo:vein, e) in G
0.719101123595506,18,82,11,0.134146341463415,0.611111111111111,dbo:Vein in c_e and 'large' in l_e => exists s : (s, dbp:drainsto, e) in G
0.717948717948718,17,73,12,0.164383561643836,0.705882352941177,dbo:Vein in c_e and 'side of the' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.717948717948718,17,73,12,0.164383561643836,0.705882352941177,dbo:Vein in c_e and 'side of' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.711111111111111,18,82,10,0.121951219512195,0.555555555555556,dbo:Vein in c_e and 'iliac' in l_e => exists s : (s, dbp:drainsto, e) in G
0.710526315789474,30,138,16,0.115942028985507,0.533333333333333,dbo:Vein in c_e and 'small' in l_e => exists s : (s, dbp:vein, e) in G
0.710526315789474,30,138,16,0.115942028985507,0.533333333333333,dbo:Vein in c_e and 'deep' in l_e => exists s : (s, dbo:vein, e) in G
0.707865168539326,19,82,12,0.146341463414634,0.631578947368421,dbo:Vein in c_e and 'jugular vein' in l_e => exists s : (s, dbp:drainsto, e) in G
0.705479452054795,35,138,27,0.195652173913043,0.771428571428571,dbo:Vein in c_e and 'to form' in l_e => exists s : (s, dbp:vein, e) in G
0.704545454545454,20,82,14,0.170731707317073,0.7,dbo:Vein in c_e and 'vessel' in l_e => exists s : (s, dbp:drainsto, e) in G
0.702380952380953,18,77,11,0.142857142857143,0.611111111111111,dbo:Vein in c_e and 'large' in l_e => exists s : (s, dbp:source, e) in G
0.701298701298701,30,138,14,0.101449275362319,0.466666666666667,dbo:Vein in c_e and 'sinus' in l_e => exists s : (s, dbo:vein, e) in G
0.700680272108844,35,138,26,0.188405797101449,0.742857142857143,dbo:Vein in c_e and 'to form' in l_e => exists s : (s, dbo:vein, e) in G
0.7,19,82,11,0.134146341463415,0.578947368421053,dbo:Vein in c_e and 'begins' in l_e => exists s : (s, dbp:drainsto, e) in G
0.696629213483146,20,82,13,0.158536585365854,0.65,dbo:Vein in c_e and 'course' in l_e => exists s : (s, dbp:drainsto, e) in G
0.695364238410596,33,138,20,0.144927536231884,0.606060606060606,dbo:Vein in c_e and 'plexus' in l_e => exists s : (s, dbp:vein, e) in G
0.695364238410596,33,138,20,0.144927536231884,0.606060606060606,dbo:Vein in c_e and 'superficial' in l_e => exists s : (s, dbp:vein, e) in G
0.693877551020408,36,138,27,0.195652173913043,0.75,dbo:Vein in c_e and 'the internal' in l_e => exists s : (s, dbp:vein, e) in G
0.690789473684211,33,138,19,0.13768115942029,0.575757575757576,dbo:Vein in c_e and 'superficial' in l_e => exists s : (s, dbo:vein, e) in G
0.689189189189189,36,138,26,0.188405797101449,0.722222222222222,dbo:Vein in c_e and 'the inferior' in l_e => exists s : (s, dbo:vein, e) in G
0.6875,18,73,11,0.150684931506849,0.611111111111111,dbo:Vein in c_e and 'large' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.686274509803922,33,138,18,0.130434782608696,0.545454545454545,dbo:Vein in c_e and 'plexus' in l_e => exists s : (s, dbo:vein, e) in G
0.686274509803922,33,138,18,0.130434782608696,0.545454545454545,dbo:Vein in c_e and 'anterior' in l_e => exists s : (s, dbo:vein, e) in G
0.684563758389262,36,138,25,0.181159420289855,0.694444444444444,dbo:Vein in c_e and 'the internal' in l_e => exists s : (s, dbo:vein, e) in G
0.68,36,138,24,0.173913043478261,0.666666666666667,dbo:Vein in c_e and 'the inferior' in l_e => exists s : (s, dbp:vein, e) in G
0.674418604651163,19,77,10,0.12987012987013,0.526315789473684,dbo:Vein in c_e and 'begins' in l_e => exists s : (s, dbp:source, e) in G
0.673913043478261,20,82,10,0.121951219512195,0.5,dbo:Vein in c_e and 'the deep' in l_e => exists s : (s, dbp:drainsto, e) in G
0.67032967032967,21,82,12,0.146341463414634,0.571428571428571,dbo:Vein in c_e and 'human' in l_e => exists s : (s, dbp:drainsto, e) in G
0.668789808917197,33,138,14,0.101449275362319,0.424242424242424,dbo:Vein in c_e and 'anterior' in l_e => exists s : (s, dbp:vein, e) in G
0.666666666666667,38,138,26,0.188405797101449,0.684210526315789,dbo:Vein in c_e and 'right' in l_e => exists s : (s, dbo:vein, e) in G
0.6625,20,73,13,0.178082191780822,0.65,dbo:Vein in c_e and 'vessel' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.658823529411765,21,77,13,0.168831168831169,0.619047619047619,dbo:Vein in c_e and 'human' in l_e => exists s : (s, dbp:source, e) in G
0.658536585365854,19,73,10,0.136986301369863,0.526315789473684,dbo:Vein in c_e and 'begins' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.658536585365854,19,73,10,0.136986301369863,0.526315789473684,dbo:Vein in c_e and 'jugular vein' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.655172413793103,20,77,10,0.12987012987013,0.5,dbo:Vein in c_e and 'the deep' in l_e => exists s : (s, dbp:source, e) in G
0.655172413793103,20,77,10,0.12987012987013,0.5,dbo:Vein in c_e and 'course' in l_e => exists s : (s, dbp:source, e) in G
0.655172413793103,20,77,10,0.12987012987013,0.5,dbo:Vein in c_e and 'vessel' in l_e => exists s : (s, dbp:source, e) in G
0.641304347826087,23,82,13,0.158536585365854,0.565217391304348,dbo:Vein in c_e and 'jugular' in l_e => exists s : (s, dbp:drainsto, e) in G
0.638709677419355,39,138,22,0.159420289855072,0.564102564102564,dbo:Vein in c_e and 'left' in l_e => exists s : (s, dbo:vein, e) in G
0.63855421686747,20,73,10,0.136986301369863,0.5,dbo:Vein in c_e and 'course' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.638297872340426,22,82,10,0.121951219512195,0.454545454545455,dbo:Vein in c_e and 'the lower' in l_e => exists s : (s, dbp:drainsto, e) in G
0.638157894736842,41,138,27,0.195652173913043,0.658536585365854,dbo:Vein in c_e and 'posterior' in l_e => exists s : (s, dbo:vein, e) in G
