value,supA,supB,supAB,condBA,condAB,string
1,448,47,47,1,0.104910714285714,dbo:Grape in c_e and 'grape' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.693877551020408,301,49,34,0.693877551020408,0.112956810631229,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.688888888888889,301,45,31,0.688888888888889,0.102990033222591,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.6875,16,65,11,0.169230769230769,0.6875,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.67741935483871,172,31,21,0.67741935483871,0.122093023255814,dbo:Grape in c_e and 'wines' in l_e => (dbr:Temecula_Valley_AVA, dbp:grapes, e) in G
0.673913043478261,301,46,31,0.673913043478261,0.102990033222591,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.666666666666667,301,54,36,0.666666666666667,0.119601328903654,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.64,155,25,16,0.64,0.103225806451613,dbo:Grape in c_e and 'also' in l_e => (dbr:Santa_Ynez_Valley_AVA, dbo:growingGrape, e) in G
0.625,16,44,10,0.227272727272727,0.625,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.625,16,35,10,0.285714285714286,0.625,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Central_Coast_AVA, dbp:grapes, e) in G
0.625,16,49,10,0.204081632653061,0.625,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.617647058823529,172,34,21,0.617647058823529,0.122093023255814,dbo:Grape in c_e and 'used' in l_e => (dbr:Pennsylvania_wine, dbo:growingGrape, e) in G
0.617647058823529,190,34,21,0.617647058823529,0.110526315789474,dbo:Grape in c_e and 'grown' in l_e => (dbr:Texas_wine, dbo:growingGrape, e) in G
0.615384615384615,155,26,16,0.615384615384615,0.103225806451613,dbo:Grape in c_e and 'also' in l_e => (dbr:Central_Coast_AVA, dbo:growingGrape, e) in G
0.607142857142857,155,28,17,0.607142857142857,0.109677419354839,dbo:Grape in c_e and 'also' in l_e => (dbr:Yakima_Valley_AVA, dbp:grapes, e) in G
0.605263157894737,172,38,23,0.605263157894737,0.133720930232558,dbo:Grape in c_e and 'used' in l_e => (dbr:Pennsylvania_wine, dbp:grapes, e) in G
0.605263157894737,172,38,23,0.605263157894737,0.133720930232558,dbo:Grape in c_e and 'used' in l_e => (dbr:Finger_Lakes_AVA, dbp:grapes, e) in G
0.6,172,35,21,0.6,0.122093023255814,dbo:Grape in c_e and 'used' in l_e => (dbr:Finger_Lakes_AVA, dbo:growingGrape, e) in G
0.6,155,35,21,0.6,0.135483870967742,dbo:Grape in c_e and 'also' in l_e => (dbr:Russian_River_Valley_AVA, dbp:grapes, e) in G
0.6,155,35,21,0.6,0.135483870967742,dbo:Grape in c_e and 'also' in l_e => (dbr:Central_Coast_AVA, dbp:grapes, e) in G
0.6,172,35,21,0.6,0.122093023255814,dbo:Grape in c_e and 'wines' in l_e => (dbr:Central_Coast_AVA, dbp:grapes, e) in G
0.592592592592593,155,27,16,0.592592592592593,0.103225806451613,dbo:Grape in c_e and 'also' in l_e => (dbr:Russian_River_Valley_AVA, dbo:growingGrape, e) in G
0.590909090909091,245,44,26,0.590909090909091,0.106122448979592,dbo:Grape in c_e and 'grape variety' in l_e => (dbr:Virginia_wine, dbo:growingGrape, e) in G
0.588235294117647,71,17,10,0.588235294117647,0.140845070422535,dbo:Grape in c_e and 'France' in l_e => (dbr:Carmel_Valley_AVA, dbp:grapes, e) in G
0.586206896551724,155,29,17,0.586206896551724,0.109677419354839,dbo:Grape in c_e and 'also' in l_e => (dbr:Mendocino_AVA, dbp:grapes, e) in G
0.586206896551724,155,29,17,0.586206896551724,0.109677419354839,dbo:Grape in c_e and 'also' in l_e => (dbr:Dry_Creek_Valley_AVA, dbp:grapes, e) in G
0.580645161290323,172,31,18,0.580645161290323,0.104651162790698,dbo:Grape in c_e and 'used' in l_e => (dbr:Temecula_Valley_AVA, dbp:grapes, e) in G
0.580645161290323,155,31,18,0.580645161290323,0.116129032258065,dbo:Grape in c_e and 'also' in l_e => (dbr:Temecula_Valley_AVA, dbp:grapes, e) in G
0.577777777777778,190,45,26,0.577777777777778,0.136842105263158,dbo:Grape in c_e and 'grown' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.571428571428571,190,35,20,0.571428571428571,0.105263157894737,dbo:Grape in c_e and 'grown' in l_e => (dbr:Central_Coast_AVA, dbp:grapes, e) in G
0.571428571428571,190,35,20,0.571428571428571,0.105263157894737,dbo:Grape in c_e and 'grown' in l_e => (dbr:Lodi_AVA, dbo:growingGrape, e) in G
0.571428571428571,155,35,20,0.571428571428571,0.129032258064516,dbo:Grape in c_e and 'also' in l_e => (dbr:Lodi_AVA, dbo:growingGrape, e) in G
0.571428571428571,155,28,16,0.571428571428571,0.103225806451613,dbo:Grape in c_e and 'also' in l_e => (dbr:Columbia_Valley_AVA, dbo:varietals, e) in G
0.568181818181818,190,44,25,0.568181818181818,0.131578947368421,dbo:Grape in c_e and 'grown' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.567567567567568,155,37,21,0.567567567567568,0.135483870967742,dbo:Grape in c_e and 'also' in l_e => (dbr:Columbia_Valley_AVA, dbp:varietals, e) in G
0.5625,155,32,18,0.5625,0.116129032258065,dbo:Grape in c_e and 'also' in l_e => (dbr:Santa_Ynez_Valley_AVA, dbp:grapes, e) in G
0.554054054054054,190,74,41,0.554054054054054,0.215789473684211,dbo:Grape in c_e and 'grown' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.554054054054054,245,74,41,0.554054054054054,0.16734693877551,dbo:Grape in c_e and 'grape variety' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.553846153846154,190,65,36,0.553846153846154,0.189473684210526,dbo:Grape in c_e and 'grown' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.553846153846154,245,65,36,0.553846153846154,0.146938775510204,dbo:Grape in c_e and 'grape variety' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.553191489361702,245,47,26,0.553191489361702,0.106122448979592,dbo:Grape in c_e and 'grape variety' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.548387096774194,155,31,17,0.548387096774194,0.109677419354839,dbo:Grape in c_e and 'also' in l_e => (dbr:Sonoma_County_wine, dbp:grapes, e) in G
0.548387096774194,155,31,17,0.548387096774194,0.109677419354839,dbo:Grape in c_e and 'also' in l_e => (dbr:Livermore_Valley_AVA, dbp:grapes, e) in G
0.545454545454545,190,44,24,0.545454545454545,0.126315789473684,dbo:Grape in c_e and 'grown' in l_e => (dbr:Virginia_wine, dbo:growingGrape, e) in G
0.545454545454545,172,44,24,0.545454545454545,0.13953488372093,dbo:Grape in c_e and 'used' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.545454545454545,155,33,18,0.545454545454545,0.116129032258065,dbo:Grape in c_e and 'also' in l_e => (dbr:El_Dorado_AVA, dbp:grapes, e) in G
0.543478260869565,245,46,25,0.543478260869565,0.102040816326531,dbo:Grape in c_e and 'grape variety' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.540540540540541,172,37,20,0.540540540540541,0.116279069767442,dbo:Grape in c_e and 'wines' in l_e => (dbr:Columbia_Valley_AVA, dbp:varietals, e) in G
0.538461538461538,172,65,35,0.538461538461538,0.203488372093023,dbo:Grape in c_e and 'wines' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.530612244897959,245,49,26,0.530612244897959,0.106122448979592,dbo:Grape in c_e and 'grape variety' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.530612244897959,172,49,26,0.530612244897959,0.151162790697674,dbo:Grape in c_e and 'wines' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.530612244897959,172,49,26,0.530612244897959,0.151162790697674,dbo:Grape in c_e and 'used' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.523809523809524,88,21,11,0.523809523809524,0.125,dbo:Grape in c_e and 'red wine' in l_e => (dbr:Fair_Play_AVA, dbp:grapes, e) in G
0.523809523809524,63,21,11,0.523809523809524,0.174603174603175,dbo:Grape in c_e and 'Vitis' in l_e => (dbr:Indiana_wine, dbp:grapes, e) in G
0.522727272727273,172,44,23,0.522727272727273,0.133720930232558,dbo:Grape in c_e and 'wines' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.522727272727273,172,44,23,0.522727272727273,0.133720930232558,dbo:Grape in c_e and 'wines' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.522727272727273,155,44,23,0.522727272727273,0.148387096774194,dbo:Grape in c_e and 'also' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.521739130434783,172,46,24,0.521739130434783,0.13953488372093,dbo:Grape in c_e and 'used' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.521739130434783,155,46,24,0.521739130434783,0.154838709677419,dbo:Grape in c_e and 'also' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.52,25,74,13,0.175675675675676,0.52,dbo:Grape in c_e and 'California' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.518518518518518,155,54,28,0.518518518518518,0.180645161290323,dbo:Grape in c_e and 'also' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.518518518518518,172,54,28,0.518518518518518,0.162790697674419,dbo:Grape in c_e and 'used' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.518518518518518,190,54,28,0.518518518518518,0.147368421052632,dbo:Grape in c_e and 'grown' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.518518518518518,245,54,28,0.518518518518518,0.114285714285714,dbo:Grape in c_e and 'grape variety' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.514285714285714,172,35,18,0.514285714285714,0.104651162790698,dbo:Grape in c_e and 'wines' in l_e => (dbr:Russian_River_Valley_AVA, dbp:grapes, e) in G
0.513513513513513,172,74,38,0.513513513513513,0.22093023255814,dbo:Grape in c_e and 'wines' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.513513513513513,172,37,19,0.513513513513513,0.11046511627907,dbo:Grape in c_e and 'used' in l_e => (dbr:Columbia_Valley_AVA, dbp:varietals, e) in G
0.511111111111111,155,45,23,0.511111111111111,0.148387096774194,dbo:Grape in c_e and 'also' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.51063829787234,190,47,24,0.51063829787234,0.126315789473684,dbo:Grape in c_e and 'grown' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.510204081632653,155,49,25,0.510204081632653,0.161290322580645,dbo:Grape in c_e and 'also' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.5,172,38,19,0.5,0.11046511627907,dbo:Grape in c_e and 'wines' in l_e => (dbr:Finger_Lakes_AVA, dbp:grapes, e) in G
0.5,71,20,10,0.5,0.140845070422535,dbo:Grape in c_e and 'France' in l_e => (dbr:Santa_Cruz_Mountains_AVA, dbp:grapes, e) in G
0.5,88,20,10,0.5,0.113636363636364,dbo:Grape in c_e and 'red wine' in l_e => (dbr:Santa_Cruz_Mountains_AVA, dbp:grapes, e) in G
0.5,190,46,23,0.5,0.121052631578947,dbo:Grape in c_e and 'grown' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.5,190,44,22,0.5,0.115789473684211,dbo:Grape in c_e and 'grown' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.5,96,20,10,0.5,0.104166666666667,dbo:Grape in c_e and 'white wine' in l_e => (dbr:Willamette_Valley_AVA, dbp:grapes, e) in G
