value,supA,supB,supAB,condBA,condAB,string
0.777777777777778,15,27,15,0.555555555555556,1,dbo:RailwayLine in c_e and 'a British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.455407969639469,17,31,10,0.32258064516129,0.588235294117647,dbo:RailwayLine in c_e and 'was a privately' in l_e => exists s : (s, dbp:owner, e) in G
0.455324357405141,38,86,24,0.27906976744186,0.631578947368421,dbo:RailwayLine in c_e and 'in Tokyo' in l_e => exists s : (s, dbp:name, e) in G
0.452818413358098,752,2314,514,0.222126188418323,0.683510638297872,dbo:RailwayLine in c_e and 'is a railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.452604166666667,64,15,11,0.733333333333333,0.171875,dbo:RailwayLine in c_e and 'Division' in l_e => exists s : (s, dbp:multiline, e) in G
0.452533081628578,619,2314,442,0.191011235955056,0.7140549273021,dbo:RailwayLine in c_e and 'is a railway line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.451149425287356,87,70,35,0.5,0.402298850574713,dbo:RailwayLine in c_e and 'is a railway line connecting' in l_e => exists s : (s, dbp:branch, e) in G
0.449816401468788,19,86,14,0.162790697674419,0.736842105263158,dbo:RailwayLine in c_e and 'line in Tokyo' in l_e => exists s : (s, dbp:name, e) in G
0.446629213483146,89,70,35,0.5,0.393258426966292,dbo:RailwayLine in c_e and 'a railway line connecting' in l_e => exists s : (s, dbp:branch, e) in G
0.442508101340404,93,584,71,0.121575342465753,0.763440860215054,dbo:RailwayLine in c_e and 'Tokyo' in l_e => exists s : (s, dbp:lines, e) in G
0.440264689536396,2243,584,408,0.698630136986301,0.181899242086491,dbo:RailwayLine in c_e and 'Line' in l_e => exists s : (s, dbp:lines, e) in G
0.438051323175621,29,86,19,0.22093023255814,0.655172413793103,dbo:RailwayLine in c_e and 'Chiba' in l_e => exists s : (s, dbp:name, e) in G
0.436692506459948,18,86,13,0.151162790697674,0.722222222222222,dbo:RailwayLine in c_e and 'Tokyo Metro' in l_e => exists s : (s, dbp:name, e) in G
0.436643835616438,146,584,102,0.174657534246575,0.698630136986301,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => exists s : (s, dbp:lines, e) in G
0.435282867817114,385,584,202,0.345890410958904,0.524675324675325,dbo:RailwayLine in c_e and 'Japan' in l_e => exists s : (s, dbp:lines, e) in G
0.433034515175933,153,584,105,0.179794520547945,0.686274509803922,dbo:RailwayLine in c_e and 'Japan Railway Company' in l_e => exists s : (s, dbp:lines, e) in G
0.430806351183063,154,584,105,0.179794520547945,0.681818181818182,dbo:RailwayLine in c_e and 'Japan Railway' in l_e => exists s : (s, dbp:lines, e) in G
0.430423226334083,219,335,114,0.340298507462687,0.520547945205479,dbo:RailwayLine in c_e and 'England' in l_e => exists s : (s, dbp:route, e) in G
0.430310326377742,903,2314,559,0.241573033707865,0.619047619047619,dbo:RailwayLine in c_e and 'connects' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.42911877394636,29,27,12,0.444444444444444,0.413793103448276,dbo:RailwayLine in c_e and 'railway network in' in l_e => exists s : (s, dbo:predecessor, e) in G
0.427981152591519,310,2314,234,0.101123595505618,0.754838709677419,dbo:RailwayLine in c_e and 'Station in' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.424087850351895,1456,2314,758,0.327571305099395,0.520604395604396,dbo:RailwayLine in c_e and 'line in' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.423431768844973,183,584,118,0.202054794520548,0.644808743169399,dbo:RailwayLine in c_e and 'Railway Company JR' in l_e => exists s : (s, dbp:lines, e) in G
0.423431768844973,183,584,118,0.202054794520548,0.644808743169399,dbo:RailwayLine in c_e and 'Company JR' in l_e => exists s : (s, dbp:lines, e) in G
0.422708618331053,17,86,12,0.13953488372093,0.705882352941177,dbo:RailwayLine in c_e and 'line in Tokyo Japan' in l_e => exists s : (s, dbp:name, e) in G
0.421539384830819,337,2314,248,0.107173725151253,0.735905044510386,dbo:RailwayLine in c_e and 'is a railway line in' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.420985405746943,699,2314,452,0.19533275713051,0.646638054363376,dbo:RailwayLine in c_e and 'a railway line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.419987630368917,3721,584,424,0.726027397260274,0.11394786347756,dbo:RailwayLine in c_e and 'railway' in l_e => exists s : (s, dbp:lines, e) in G
0.418020357451537,896,2314,540,0.233362143474503,0.602678571428571,dbo:RailwayLine in c_e and 'a railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.417582417582418,130,70,38,0.542857142857143,0.292307692307692,dbo:RailwayLine in c_e and 'railway line connecting' in l_e => exists s : (s, dbp:branch, e) in G
0.415770609318996,31,27,12,0.444444444444444,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos Aires' in l_e => exists s : (s, dbo:predecessor, e) in G
0.415770609318996,31,27,12,0.444444444444444,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos' in l_e => exists s : (s, dbo:predecessor, e) in G
0.415770609318996,31,27,12,0.444444444444444,0.387096774193548,dbo:RailwayLine in c_e and 'Aires' in l_e => exists s : (s, dbo:predecessor, e) in G
0.415242165242165,26,27,11,0.407407407407407,0.423076923076923,dbo:RailwayLine in c_e and 'Argentine' in l_e => exists s : (s, dbo:predecessor, e) in G
0.413296258847321,23,86,15,0.174418604651163,0.652173913043478,dbo:RailwayLine in c_e and 'in Tokyo Japan' in l_e => exists s : (s, dbp:name, e) in G
0.411290322580645,20,31,10,0.32258064516129,0.5,dbo:RailwayLine in c_e and 'a privately owned' in l_e => exists s : (s, dbp:owner, e) in G
0.407544059482448,755,2314,464,0.200518582541054,0.614569536423841,dbo:RailwayLine in c_e and 'railway line in' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
