value,supA,supB,supAB,condBA,condAB,string
0.870192307692308,49,411,44,0.10705596107056,0.897959183673469,dbo:LawFirm in c_e and 'an American' in l_e => exists o : (e, dbo:numberOfLawyers, o) in G
0.869955156950673,51,439,44,0.100227790432802,0.862745098039216,dbo:LawFirm in c_e and 'is an international law firm' in l_e => exists o : (e, dbp:practiceAreas, o) in G
0.869955156950673,51,439,44,0.100227790432802,0.862745098039216,dbo:LawFirm in c_e and 'is an international law' in l_e => exists o : (e, dbp:practiceAreas, o) in G
0.869668246445498,49,416,43,0.103365384615385,0.877551020408163,dbo:LawFirm in c_e and 'known as' in l_e => exists o : (e, foaf:homepage, o) in G
0.869668246445497,50,417,45,0.107913669064748,0.9,dbo:LawFirm in c_e and 'The firm has' in l_e => exists o : (e, dbp:homepage, o) in G
0.869662921348315,52,439,46,0.104783599088838,0.884615384615385,dbo:LawFirm in c_e and 'firm was' in l_e => exists o : (e, dbp:practiceAreas, o) in G
0.869565217391304,54,454,48,0.105726872246696,0.888888888888889,dbo:LawFirm in c_e and 'law firm based in' in l_e => exists o : (e, dbp:headquarters, o) in G
0.869565217391304,54,454,48,0.105726872246696,0.888888888888889,dbo:LawFirm in c_e and 'law firm based' in l_e => exists o : (e, dbp:headquarters, o) in G
0.869318181818182,69,528,69,0.130681818181818,1,dbo:LawFirm in c_e and 'including' in l_e => exists o : (e, foaf:name, o) in G
0.869318181818182,69,528,69,0.130681818181818,1,dbo:LawFirm in c_e and 'is an international' in l_e => exists o : (e, foaf:name, o) in G
