value,supA,supB,supAB,condBA,condAB,string
0.802469135802469,80,15,14,0.933333333333333,0.175,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ferrari) in G => 'racing car produced' in l_e(c,p,so)
0.802469135802469,80,15,14,0.933333333333333,0.175,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ferrari) in G => 'racing car produced by' in l_e(c,p,so)
0.802469135802469,80,15,14,0.933333333333333,0.175,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ferrari) in G => 'a sports racing car' in l_e(c,p,so)
0.802469135802469,80,15,14,0.933333333333333,0.175,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ferrari) in G => 'was a sports racing' in l_e(c,p,so)
0.799418604651163,335,60,51,0.85,0.152238805970149,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => 'subcompact' in l_e(c,p,so)
0.792682926829268,81,16,15,0.9375,0.185185185185185,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ferrari) in G => 'sports racing car' in l_e(c,p,so)
0.790123456790123,80,16,15,0.9375,0.1875,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ferrari) in G => 'sports racing car' in l_e(c,p,so)
0.783132530120482,81,16,14,0.875,0.172839506172839,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ferrari) in G => 'a sports racing' in l_e(c,p,so)
0.780487804878049,80,16,14,0.875,0.175,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ferrari) in G => 'a sports racing' in l_e(c,p,so)
0.778097982708934,335,65,53,0.815384615384615,0.158208955223881,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => ' is a compact ' in l_e(c,p,so)
0.774193548387097,117,21,14,0.666666666666667,0.11965811965812,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Nissan) in G => 'Nissan' in l_e(c,p,os)
0.771084337349398,81,17,15,0.882352941176471,0.185185185185185,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ferrari) in G => 'sports racing' in l_e(c,p,so)
0.768292682926829,80,17,15,0.882352941176471,0.1875,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ferrari) in G => 'sports racing' in l_e(c,p,so)
0.763392857142857,418,76,46,0.605263157894737,0.110047846889952,dbo:Automobile in c_e and (e, dbp:class, dbr:Mid-size_car) in G => 'is a mid-size' in l_e(c,p,so)
0.762886597938144,93,19,15,0.789473684210526,0.161290322580645,dbo:Automobile in c_e and (e, dbp:class, dbr:Compact_sport_utility_vehicle) in G => 'compact crossover' in l_e(c,p,so)
0.755868544600939,198,37,22,0.594594594594595,0.111111111111111,dbo:Automobile in c_e and (e, dbp:class, dbr:Subcompact_car) in G => ' is a subcompact ' in l_e(c,p,so)
0.755011135857461,418,79,48,0.607594936708861,0.114832535885167,dbo:Automobile in c_e and (e, dbp:class, dbr:Mid-size_car) in G => 'a mid-size' in l_e(c,p,so)
0.7,38,164,22,0.134146341463415,0.578947368421053,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ford_Australia) in G => 'was produced' in l_e(c,p,so)
0.696629213483146,38,162,22,0.135802469135802,0.578947368421053,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ford_Australia) in G => 'was produced' in l_e(c,p,so)
0.692513368983957,335,76,37,0.486842105263158,0.11044776119403,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => 'is a mid-size' in l_e(c,p,so)
0.686567164179104,67,21,21,1,0.313432835820896,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Mercedes-Benz) in G => 'Mercedes-' in l_e(c,p,so)
0.686046511627907,86,27,27,1,0.313953488372093,dbo:Automobile in c_e and (e, dbp:class, dbr:Pickup_truck) in G => 'pickup' in l_e(c,p,so)
0.684931506849315,73,23,23,1,0.315068493150685,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Mercedes-Benz) in G => 'Mercedes-' in l_e(c,p,so)
0.680965147453083,335,81,43,0.530864197530864,0.128358208955224,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => 'luxury' in l_e(c,p,so)
0.680851063829787,335,79,38,0.481012658227848,0.113432835820896,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => 'a mid-size' in l_e(c,p,so)
0.678899082568807,198,50,30,0.6,0.151515151515152,dbo:Automobile in c_e and (e, dbp:class, dbr:Subcompact_car) in G => 'is a subcompact' in l_e(c,p,so)
0.674698795180723,38,150,22,0.146666666666667,0.578947368421053,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ford_Australia) in G => 'was produced by' in l_e(c,p,so)
0.672727272727273,38,149,22,0.147651006711409,0.578947368421053,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ford_Australia) in G => 'was produced by' in l_e(c,p,so)
0.671232876712329,198,51,30,0.588235294117647,0.151515151515152,dbo:Automobile in c_e and (e, dbp:class, dbr:Subcompact_car) in G => 'a subcompact' in l_e(c,p,so)
0.668103448275862,418,108,62,0.574074074074074,0.148325358851675,dbo:Automobile in c_e and (e, dbp:class, dbr:Mid-size_car) in G => 'mid-size' in l_e(c,p,so)
0.653846153846154,73,22,17,0.772727272727273,0.232876712328767,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Mercedes-Benz) in G => '-Benz' in l_e(c,p,os)
0.646408839779005,335,101,74,0.732673267326733,0.22089552238806,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => 'is a compact' in l_e(c,p,so)
0.639118457300275,335,103,75,0.728155339805825,0.223880597014925,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => 'a compact' in l_e(c,p,so)
0.6375,79,28,27,0.964285714285714,0.341772151898734,dbo:Automobile in c_e and (e, dbo:class, dbr:Pickup_truck) in G => 'pickup' in l_e(c,p,so)
0.621052631578947,95,36,36,1,0.378947368421053,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Alfa_Romeo) in G => 'Romeo' in l_e(c,p,os)
0.617924528301887,182,51,21,0.411764705882353,0.115384615384615,dbo:Automobile in c_e and (e, dbp:class, dbr:Sport_utility_vehicle) in G => ' is a mid-size ' in l_e(c,p,so)
0.616740088105727,204,64,41,0.640625,0.200980392156863,dbo:Automobile in c_e and (e, dbo:class, dbr:Executive_car) in G => ' is an ' in l_e(c,p,so)
0.613636363636364,88,34,34,1,0.386363636363636,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Alfa_Romeo) in G => 'Romeo' in l_e(c,p,os)
0.613333333333334,198,60,33,0.55,0.166666666666667,dbo:Automobile in c_e and (e, dbp:class, dbr:Subcompact_car) in G => 'subcompact' in l_e(c,p,so)
0.607843137254902,349,101,42,0.415841584158416,0.120343839541547,dbo:Automobile in c_e and (e, dbp:class, dbr:Compact_car) in G => 'is a compact' in l_e(c,p,so)
0.601466992665037,349,103,43,0.41747572815534,0.123209169054441,dbo:Automobile in c_e and (e, dbp:class, dbr:Compact_car) in G => 'a compact' in l_e(c,p,so)
0.6,53,17,10,0.588235294117647,0.188679245283019,dbo:Automobile in c_e and (e, dbp:bodyStyle, dbr:Van) in G => 'light' in l_e(c,p,so)
0.594594594594595,67,23,16,0.695652173913043,0.238805970149254,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Mercedes-Benz) in G => '-Benz' in l_e(c,p,os)
0.594561186650185,198,679,68,0.100147275405007,0.343434343434343,dbo:Automobile in c_e and (e, dbp:class, dbr:Subcompact_car) in G => ' is a ' in l_e(c,p,so)
0.583547557840617,335,108,54,0.5,0.161194029850746,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => 'mid-size' in l_e(c,p,so)
0.56989247311828,80,27,14,0.518518518518518,0.175,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ferrari) in G => 'was a sports' in l_e(c,p,so)
0.569078947368421,254,81,31,0.382716049382716,0.122047244094488,dbo:Automobile in c_e and (e, dbp:class, dbr:Luxury_vehicle) in G => 'luxury' in l_e(c,p,so)
0.568459657701711,214,679,75,0.110456553755523,0.350467289719626,dbo:Automobile in c_e and (e, dbp:class, dbr:Concept_car) in G => ' is a ' in l_e(c,p,so)
0.559139784946237,335,127,90,0.708661417322835,0.26865671641791,dbo:Automobile in c_e and (e, dbp:class, dbr:Crossover_(automobile)) in G => 'compact' in l_e(c,p,so)
0.557894736842105,81,28,14,0.5,0.172839506172839,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ferrari) in G => 'was a sports' in l_e(c,p,so)
0.536585365853659,38,16,13,0.8125,0.342105263157895,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ford_Australia) in G => ' is a full-size car that was produced by ' in l_e(c,p,so)
0.536585365853659,38,16,13,0.8125,0.342105263157895,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ford_Australia) in G => ' is a full-size car that was produced by ' in l_e(c,p,so)
0.526315789473684,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'by bus' in l_e(c,p,so)
0.526315789473684,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'bus produced by bus manufacturer' in l_e(c,p,so)
0.526315789473684,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'produced by bus manufacturer' in l_e(c,p,so)
0.526315789473684,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'bus produced by bus' in l_e(c,p,so)
0.526315789473684,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'by bus manufacturer' in l_e(c,p,so)
0.526315789473684,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'produced by bus' in l_e(c,p,so)
0.526315789473684,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'by bus manufacturer' in l_e(c,p,so)
0.526315789473684,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'produced by bus' in l_e(c,p,so)
0.526315789473684,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'bus produced by bus' in l_e(c,p,so)
0.526315789473684,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'produced by bus manufacturer' in l_e(c,p,so)
0.526315789473684,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'bus produced by bus manufacturer' in l_e(c,p,so)
0.526315789473684,38,18,18,1,0.473684210526316,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'by bus' in l_e(c,p,so)
0.5260663507109,349,127,54,0.425196850393701,0.154727793696275,dbo:Automobile in c_e and (e, dbp:class, dbr:Compact_car) in G => 'compact' in l_e(c,p,so)
0.515463917525773,81,31,15,0.483870967741935,0.185185185185185,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ferrari) in G => 'racing car' in l_e(c,p,so)
0.513274336283186,38,96,21,0.21875,0.552631578947368,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ford_Australia) in G => 'car that' in l_e(c,p,so)
0.511627906976744,70,26,10,0.384615384615385,0.142857142857143,dbo:Automobile in c_e and (e, dbp:class, dbr:Executive_car) in G => ' is an ' in l_e(c,p,so)
0.510416666666667,80,31,15,0.483870967741935,0.1875,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ferrari) in G => 'racing car' in l_e(c,p,so)
0.501930501930502,206,76,23,0.302631578947368,0.111650485436893,dbo:Automobile in c_e and (e, dbo:bodyStyle, dbr:SUV) in G => 'is a mid-size' in l_e(c,p,so)
0.5,38,17,13,0.764705882352941,0.342105263157895,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ford_Australia) in G => 'is a full-size car that' in l_e(c,p,so)
0.5,38,17,13,0.764705882352941,0.342105263157895,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ford_Australia) in G => 'is a full-size car that' in l_e(c,p,so)
0.491525423728813,23,52,16,0.307692307692308,0.695652173913043,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Chrysler_Australia) in G => 'Australia' in l_e(c,p,os)
0.491525423728813,23,52,16,0.307692307692308,0.695652173913043,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Chrysler_Australia) in G => 'Australia' in l_e(c,p,os)
0.490740740740741,38,91,21,0.230769230769231,0.552631578947368,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ford_Australia) in G => 'car that' in l_e(c,p,so)
0.490566037735849,46,20,13,0.65,0.282608695652174,dbo:Automobile in c_e and (e, dbo:bodyStyle, dbr:Minibus) in G => 'commercial' in l_e(c,p,so)
0.490566037735849,46,20,13,0.65,0.282608695652174,dbo:Automobile in c_e and (e, dbo:bodyStyle, dbr:Minibus) in G => 'light commercial' in l_e(c,p,so)
0.487804878048781,38,18,15,0.833333333333333,0.394736842105263,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ford_Australia) in G => 'full-size car that was produced' in l_e(c,p,so)
0.487804878048781,38,18,15,0.833333333333333,0.394736842105263,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ford_Australia) in G => 'full-size car that was produced' in l_e(c,p,so)
0.487179487179487,38,19,18,0.947368421052632,0.473684210526316,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Karosa) in G => 'bus manufacturer' in l_e(c,p,so)
0.487179487179487,38,19,18,0.947368421052632,0.473684210526316,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Karosa) in G => 'bus manufacturer' in l_e(c,p,so)
