value,supA,supB,supAB,condBA,condAB,string
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe mystery novella by' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and '\" is a Nero Wolfe' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'is a Nero Wolfe mystery' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero Wolfe mystery novella' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe mystery' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'mystery novella' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and '\" is a Nero' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe mystery novella by' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero Wolfe mystery' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'is a Nero Wolfe' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe mystery novella' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,32,40,30,0.75,0.9375,dbo:WrittenWork in c_e and 'mystery' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'is a Nero' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero Wolfe' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe mystery novella' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe mystery' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'mystery novella by' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,32,40,30,0.75,0.9375,dbo:WrittenWork in c_e and 'mystery' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'is a Nero' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero Wolfe' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe mystery novella' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe mystery' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'mystery novella by' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'mystery novella' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe mystery' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'is a Nero Wolfe mystery' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe mystery novella by' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and '\" is a Nero Wolfe' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero Wolfe mystery novella' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and '\" is a Nero Wolfe mystery novella by ' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'is a Nero Wolfe' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'a Nero Wolfe mystery' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and '\" is a Nero' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Wolfe mystery novella by' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and 'Nero Wolfe mystery novella' in l_e(c,p,so) => (e, dbp:author, dbr:Rex_Stout) in G
0.75,16,15,12,0.8,0.75,dbo:WrittenWork in c_e and 'by American writers' in l_e(c,p,so) => (e, dbp:author, "L. Sprague de Camp and Lin Carter"@en) in G
0.75,16,15,12,0.8,0.75,dbo:WrittenWork in c_e and 'writers' in l_e(c,p,so) => (e, dbp:author, "L. Sprague de Camp and Lin Carter"@en) in G
0.75,16,15,12,0.8,0.75,dbo:WrittenWork in c_e and 'American writers' in l_e(c,p,so) => (e, dbp:author, "L. Sprague de Camp and Lin Carter"@en) in G
0.730769230769231,26,20,19,0.95,0.730769230769231,dbo:WrittenWork in c_e and 'short story by' in l_e(c,p,os) => (e, dbp:series, dbr:Sailor_Steve_Costigan) in G
0.730769230769231,26,20,19,0.95,0.730769230769231,dbo:WrittenWork in c_e and 'short' in l_e(c,p,os) => (e, dbp:series, dbr:Sailor_Steve_Costigan) in G
0.730769230769231,26,20,19,0.95,0.730769230769231,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,os) => (e, dbp:series, dbr:Sailor_Steve_Costigan) in G
0.730769230769231,26,20,19,0.95,0.730769230769231,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,os) => (e, dbp:series, dbr:Sailor_Steve_Costigan) in G
0.730769230769231,26,20,19,0.95,0.730769230769231,dbo:WrittenWork in c_e and 'short story by' in l_e(c,p,os) => (e, dbo:series, dbr:Sailor_Steve_Costigan) in G
0.730769230769231,26,20,19,0.95,0.730769230769231,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,os) => (e, dbo:series, dbr:Sailor_Steve_Costigan) in G
0.704545454545455,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and '\" is a Nero' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
0.704545454545455,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and 'is a Nero Wolfe' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
0.704545454545455,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and '\" is a Nero Wolfe ' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
0.704545454545455,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and 'Nero Wolfe' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
0.704545454545455,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and 'a Nero' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
0.704545454545455,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and '\" is a Nero Wolfe' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
0.704545454545455,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and 'is a Nero' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
0.704545454545455,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and 'a Nero Wolfe' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
0.704545454545455,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and 'Wolfe' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
0.704545454545455,31,44,31,0.704545454545455,1,dbo:WrittenWork in c_e and 'Nero' in l_e(c,p,so) => (e, dbp:genre, dbr:Detective_fiction) in G
0.703703703703704,27,20,19,0.95,0.703703703703704,dbo:WrittenWork in c_e and 'short' in l_e(c,p,os) => (e, dbo:series, dbr:Sailor_Steve_Costigan) in G
0.703703703703704,27,20,19,0.95,0.703703703703704,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,os) => (e, dbo:series, dbr:Sailor_Steve_Costigan) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and '\" is a Nero' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and 'is a Nero Wolfe' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and '\" is a Nero Wolfe' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and '\" is a Nero Wolfe ' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and 'Nero Wolfe' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and 'a Nero' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and 'a Nero Wolfe' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and 'is a Nero' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and 'Wolfe' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:WrittenWork in c_e and 'Nero' in l_e(c,p,so) => (e, dbo:literaryGenre, dbr:Detective_fiction) in G
0.671875,43,64,43,0.671875,1,dbo:WrittenWork in c_e and 'story by P' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
0.671875,43,64,43,0.671875,1,dbo:WrittenWork in c_e and 'by P G' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
0.671875,43,64,43,0.671875,1,dbo:WrittenWork in c_e and '\" is a short story by P. G. ' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
0.671875,43,64,43,0.671875,1,dbo:WrittenWork in c_e and 'by P' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
0.671875,43,64,43,0.671875,1,dbo:WrittenWork in c_e and 'a short story by P' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
0.671875,43,64,43,0.671875,1,dbo:WrittenWork in c_e and 'short story by P G' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
0.671875,43,64,43,0.671875,1,dbo:WrittenWork in c_e and 'story by P G' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
0.671875,43,64,43,0.671875,1,dbo:WrittenWork in c_e and 'short story by P' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
