value,supA,supB,supAB,condBA,condAB,string
1,105,31,31,1,0.295238095238095,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Church of' in l_e(c,p,so)
1,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Roman Catholic Diocese' in l_e(c,p,so)
1,105,32,32,1,0.304761904761905,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of the Church' in l_e(c,p,so)
1,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary of' in l_e(c,p,so)
1,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the Ordinary' in l_e(c,p,so)
1,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'ordinary of the' in l_e(c,p,so)
1,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the ordinary' in l_e(c,p,so)
1,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Catholic Diocese of' in l_e(c,p,so)
1,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the ordinary of the' in l_e(c,p,so)
1,105,18,18,1,0.171428571428571,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'ordinary of the Church' in l_e(c,p,so)
1,105,28,28,1,0.266666666666667,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of the Church of' in l_e(c,p,so)
1,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Roman Catholic Diocese of' in l_e(c,p,so)
1,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the ordinary of' in l_e(c,p,so)
1,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary of the' in l_e(c,p,so)
1,105,18,18,1,0.171428571428571,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary of the Roman' in l_e(c,p,so)
1,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Roman Catholic Diocese' in l_e(c,p,so)
1,105,29,29,1,0.276190476190476,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Church of England' in l_e(c,p,so)
1,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the Ordinary of' in l_e(c,p,so)
1,105,19,19,1,0.180952380952381,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of the Roman Catholic' in l_e(c,p,so)
1,105,18,18,1,0.171428571428571,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the ordinary of the Church' in l_e(c,p,so)
1,105,18,18,1,0.171428571428571,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary of the Roman' in l_e(c,p,so)
1,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Roman Catholic Diocese of' in l_e(c,p,so)
1,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of the Church of England' in l_e(c,p,so)
1,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the Ordinary of the' in l_e(c,p,so)
1,105,18,18,1,0.171428571428571,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary of the Roman Catholic' in l_e(c,p,so)
1,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'ordinary of the Church of' in l_e(c,p,so)
1,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the ordinary of the' in l_e(c,p,so)
1,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'of the Roman' in l_e(c,p,so)
1,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'is the Ordinary' in l_e(c,p,so)
1,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Catholic Diocese of' in l_e(c,p,so)
1,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Roman Catholic Diocese' in l_e(c,p,so)
1,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Ordinary of the' in l_e(c,p,so)
1,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Roman Catholic' in l_e(c,p,so)
1,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Ordinary of' in l_e(c,p,so)
1,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Catholic Diocese' in l_e(c,p,so)
1,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Ordinary of' in l_e(c,p,so)
1,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Roman' in l_e(c,p,so)
1,106,20,20,1,0.188679245283019,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Roman Catholic' in l_e(c,p,so)
1,106,27,27,1,0.254716981132075,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Diocese of' in l_e(c,p,so)
1,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Ordinary' in l_e(c,p,so)
1,106,20,20,1,0.188679245283019,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Catholic' in l_e(c,p,so)
1,106,27,27,1,0.254716981132075,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Diocese' in l_e(c,p,so)
1,106,20,20,1,0.188679245283019,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Roman' in l_e(c,p,so)
1,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Ordinary' in l_e(c,p,so)
1,106,17,17,1,0.160377358490566,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => ' is the Ordinary of the Roman Catholic Diocese of ' in l_e(c,p,so)
1,106,17,17,1,0.160377358490566,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Ordinary of the Roman Catholic' in l_e(c,p,so)
1,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Roman Catholic Diocese of' in l_e(c,p,so)
1,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'of the Roman Catholic Diocese' in l_e(c,p,so)
1,106,17,17,1,0.160377358490566,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Ordinary of the Roman' in l_e(c,p,so)
1,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'is the Ordinary of the' in l_e(c,p,so)
1,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Roman Catholic Diocese of' in l_e(c,p,so)
1,106,17,17,1,0.160377358490566,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Ordinary of the Roman' in l_e(c,p,so)
1,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Roman Catholic Diocese' in l_e(c,p,so)
1,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Ordinary of the' in l_e(c,p,so)
1,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'is the Ordinary of' in l_e(c,p,so)
1,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'of the Roman Catholic' in l_e(c,p,so)
0.972972972972973,105,37,36,0.972972972972973,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary' in l_e(c,p,so)
0.928571428571429,105,28,26,0.928571428571429,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'ordinary' in l_e(c,p,so)
