value,supA,supB,supAB,condBA,condAB,string
1,17,164,17,0.103658536585366,1,dbo:Bridge in c_e and 'by John Whitton' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,36,81,36,0.444444444444444,1,dbo:Bridge in c_e and 'by RailCorp' in l_e => exists o : (e, dbp:dno, o) in G
1,33,81,33,0.407407407407407,1,dbo:Bridge in c_e and 'RailCorp an' in l_e => exists o : (e, dbp:dno, o) in G
1,42,81,42,0.518518518518518,1,dbo:Bridge in c_e and '2 April' in l_e => exists o : (e, dbp:dno, o) in G
1,36,81,36,0.444444444444444,1,dbo:Bridge in c_e and 'RailCorp' in l_e => exists o : (e, dbp:dno, o) in G
1,23,81,23,0.283950617283951,1,dbo:Bridge in c_e and 'State Heritage Register on 20' in l_e => exists o : (e, dbp:dno, o) in G
1,23,81,23,0.283950617283951,1,dbo:Bridge in c_e and 'Heritage Register on 20 June' in l_e => exists o : (e, dbp:dno, o) in G
1,22,81,22,0.271604938271605,1,dbo:Bridge in c_e and 'a heritage-listed road bridge that' in l_e => exists o : (e, dbp:dno, o) in G
1,39,81,39,0.481481481481481,1,dbo:Bridge in c_e and 'Wales It was added to' in l_e => exists o : (e, dbp:dno, o) in G
1,42,81,42,0.518518518518518,1,dbo:Bridge in c_e and 'Heritage Register on 2 April' in l_e => exists o : (e, dbp:dno, o) in G
1,16,81,16,0.197530864197531,1,dbo:Bridge in c_e and 'was designed by John Whitton' in l_e => exists o : (e, dbp:dno, o) in G
1,21,81,21,0.259259259259259,1,dbo:Bridge in c_e and 'heritage-listed road bridge that carries' in l_e => exists o : (e, dbp:dno, o) in G
1,27,81,27,0.333333333333333,1,dbo:Bridge in c_e and 'Wales Australia It was designed' in l_e => exists o : (e, dbp:dno, o) in G
1,33,81,33,0.407407407407407,1,dbo:Bridge in c_e and 'owned by RailCorp an agency' in l_e => exists o : (e, dbp:dno, o) in G
1,33,81,33,0.407407407407407,1,dbo:Bridge in c_e and 'RailCorp an agency of the' in l_e => exists o : (e, dbp:dno, o) in G
1,30,81,30,0.37037037037037,1,dbo:Bridge in c_e and 'property is owned by RailCorp' in l_e => exists o : (e, dbp:dno, o) in G
1,23,81,23,0.283950617283951,1,dbo:Bridge in c_e and 'Register on 20 June 2000' in l_e => exists o : (e, dbp:dno, o) in G
1,33,81,33,0.407407407407407,1,dbo:Bridge in c_e and 'by RailCorp an agency of' in l_e => exists o : (e, dbp:dno, o) in G
1,42,81,42,0.518518518518518,1,dbo:Bridge in c_e and 'Register on 2 April 1999' in l_e => exists o : (e, dbp:dno, o) in G
1,20,81,20,0.246913580246914,1,dbo:Bridge in c_e and 'railway bridge is a heritage-listed' in l_e => exists o : (e, dbp:dno, o) in G
1,39,81,39,0.481481481481481,1,dbo:Bridge in c_e and 'South Wales It was added' in l_e => exists o : (e, dbp:dno, o) in G
1,30,81,30,0.37037037037037,1,dbo:Bridge in c_e and 'is owned by RailCorp an' in l_e => exists o : (e, dbp:dno, o) in G
1,43,81,43,0.530864197530864,1,dbo:Bridge in c_e and 'State Heritage Register on 2' in l_e => exists o : (e, dbp:dno, o) in G
1,40,81,40,0.493827160493827,1,dbo:Bridge in c_e and 'of New South Wales It' in l_e => exists o : (e, dbp:dno, o) in G
1,23,81,23,0.283950617283951,1,dbo:Bridge in c_e and 'heritage-listed road bridge that' in l_e => exists o : (e, dbp:dno, o) in G
1,39,81,39,0.481481481481481,1,dbo:Bridge in c_e and 'Wales It was added' in l_e => exists o : (e, dbp:dno, o) in G
1,23,81,23,0.283950617283951,1,dbo:Bridge in c_e and 'Register on 20 June' in l_e => exists o : (e, dbp:dno, o) in G
1,42,81,42,0.518518518518518,1,dbo:Bridge in c_e and 'Register on 2 April' in l_e => exists o : (e, dbp:dno, o) in G
1,26,81,26,0.320987654320988,1,dbo:Bridge in c_e and 'bridge is a heritage-listed' in l_e => exists o : (e, dbp:dno, o) in G
1,33,81,33,0.407407407407407,1,dbo:Bridge in c_e and 'is owned by RailCorp' in l_e => exists o : (e, dbp:dno, o) in G
1,33,81,33,0.407407407407407,1,dbo:Bridge in c_e and 'owned by RailCorp an' in l_e => exists o : (e, dbp:dno, o) in G
1,33,81,33,0.407407407407407,1,dbo:Bridge in c_e and 'by RailCorp an agency' in l_e => exists o : (e, dbp:dno, o) in G
1,23,81,23,0.283950617283951,1,dbo:Bridge in c_e and 'Heritage Register on 20' in l_e => exists o : (e, dbp:dno, o) in G
1,33,81,33,0.407407407407407,1,dbo:Bridge in c_e and 'RailCorp an agency of' in l_e => exists o : (e, dbp:dno, o) in G
1,42,81,42,0.518518518518518,1,dbo:Bridge in c_e and 'on 2 April 1999' in l_e => exists o : (e, dbp:dno, o) in G
1,16,81,16,0.197530864197531,1,dbo:Bridge in c_e and 'designed by John Whitton' in l_e => exists o : (e, dbp:dno, o) in G
1,23,81,23,0.283950617283951,1,dbo:Bridge in c_e and 'on 20 June 2000' in l_e => exists o : (e, dbp:dno, o) in G
