value,supA,supB,supAB,condBA,condAB,string
1,19,46,19,0.41304347826087,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Hermit_crab) in G
1,20,46,20,0.434782608695652,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Hermit_crab) in G
1,16,46,16,0.347826086956522,1,dbo:Crustacean in c_e and ' is a species of ' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Hermit_crab) in G
1,19,46,19,0.41304347826087,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Hermit_crab) in G
1,20,46,20,0.434782608695652,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Hermit_crab) in G
1,32,115,32,0.278260869565217,1,dbo:Crustacean in c_e and ' is a species of shrimp of the family ' in l_e(c,p,so) => (e, dbo:family, dbr:Palaemonidae) in G
1,23,52,23,0.442307692307692,1,dbo:Crustacean in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:subordo, dbr:Dendrobranchiata) in G
1,23,52,23,0.442307692307692,1,dbo:Crustacean in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:subordo, dbr:Dendrobranchiata) in G
1,16,52,16,0.307692307692308,1,dbo:Crustacean in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:subordo, dbr:Dendrobranchiata) in G
1,16,52,16,0.307692307692308,1,dbo:Crustacean in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:subordo, dbr:Dendrobranchiata) in G
1,16,52,16,0.307692307692308,1,dbo:Crustacean in c_e and ' is an extinct genus of ' in l_e(c,p,so) => (e, dbp:subordo, dbr:Dendrobranchiata) in G
1,16,52,16,0.307692307692308,1,dbo:Crustacean in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:subordo, dbr:Dendrobranchiata) in G
1,23,52,23,0.442307692307692,1,dbo:Crustacean in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:subordo, dbr:Dendrobranchiata) in G
1,16,52,16,0.307692307692308,1,dbo:Crustacean in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:subordo, dbr:Dendrobranchiata) in G
1,16,52,16,0.307692307692308,1,dbo:Crustacean in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:subordo, dbr:Dendrobranchiata) in G
1,16,52,16,0.307692307692308,1,dbo:Crustacean in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:subordo, dbr:Dendrobranchiata) in G
1,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'species of shrimp of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
1,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'of shrimp of the' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
1,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and ' is a species of shrimp of the family ' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
1,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'of shrimp of the family' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
1,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'a species of shrimp of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
1,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'species of shrimp of the' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
1,33,41,33,0.804878048780488,1,dbo:Crustacean in c_e and 'of shrimp of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
1,33,40,33,0.825,1,dbo:Crustacean in c_e and 'species of shrimp of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
1,33,40,33,0.825,1,dbo:Crustacean in c_e and 'of shrimp of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
1,33,40,33,0.825,1,dbo:Crustacean in c_e and ' is a species of shrimp of the family ' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
1,33,40,33,0.825,1,dbo:Crustacean in c_e and 'species of shrimp of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
1,33,40,33,0.825,1,dbo:Crustacean in c_e and 'of shrimp of the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
1,33,40,33,0.825,1,dbo:Crustacean in c_e and 'a species of shrimp of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
1,33,40,33,0.825,1,dbo:Crustacean in c_e and 'of shrimp of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
1,207,22,22,1,0.106280193236715,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,95,22,22,1,0.231578947368421,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,54,22,22,1,0.407407407407407,dbo:Crustacean in c_e and 'woodlouse' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,52,22,22,1,0.423076923076923,dbo:Crustacean in c_e and 'woodlouse in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,50,22,22,1,0.44,dbo:Crustacean in c_e and 'of woodlouse in' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,163,22,22,1,0.134969325153374,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,163,22,22,1,0.134969325153374,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,77,22,22,1,0.285714285714286,dbo:Crustacean in c_e and 'in the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,52,22,22,1,0.423076923076923,dbo:Crustacean in c_e and 'species of woodlouse' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,50,22,22,1,0.44,dbo:Crustacean in c_e and 'a species of woodlouse in' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,50,22,22,1,0.44,dbo:Crustacean in c_e and 'of woodlouse in the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,50,22,22,1,0.44,dbo:Crustacean in c_e and 'species of woodlouse in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,52,22,22,1,0.423076923076923,dbo:Crustacean in c_e and 'is a species of woodlouse' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,52,22,22,1,0.423076923076923,dbo:Crustacean in c_e and 'of woodlouse' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,89,22,22,1,0.247191011235955,dbo:Crustacean in c_e and 'the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,180,22,22,1,0.122222222222222,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,163,22,22,1,0.134969325153374,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,52,22,22,1,0.423076923076923,dbo:Crustacean in c_e and 'woodlouse in' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,50,22,22,1,0.44,dbo:Crustacean in c_e and ' is a species of woodlouse in the genus ' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,50,22,22,1,0.44,dbo:Crustacean in c_e and 'woodlouse in the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,163,22,22,1,0.134969325153374,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,52,22,22,1,0.423076923076923,dbo:Crustacean in c_e and 'a species of woodlouse' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,50,22,22,1,0.44,dbo:Crustacean in c_e and 'of woodlouse in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,50,22,22,1,0.44,dbo:Crustacean in c_e and 'species of woodlouse in' in l_e(c,p,so) => (e, dbo:genus, dbr:Trachelipus) in G
1,16,79,16,0.20253164556962,1,dbo:Crustacean in c_e and 'of goose' in l_e(c,p,so) => (e, dbo:class, dbr:Barnacle) in G
1,18,79,18,0.227848101265823,1,dbo:Crustacean in c_e and 'goose' in l_e(c,p,so) => (e, dbo:class, dbr:Barnacle) in G
0.970588235294118,34,41,33,0.804878048780488,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of the family' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.970588235294118,34,41,33,0.804878048780488,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.970588235294118,34,41,33,0.804878048780488,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of the' in l_e(c,p,so) => (e, dbp:genus, "Palaemon"@en) in G
0.970588235294118,34,40,33,0.825,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.970588235294118,34,40,33,0.825,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.970588235294118,34,40,33,0.825,0.970588235294118,dbo:Crustacean in c_e and 'of the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.970588235294118,34,40,33,0.825,0.970588235294118,dbo:Crustacean in c_e and 'shrimp of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Palaemon_(genus)) in G
0.96969696969697,33,115,32,0.278260869565217,0.96969696969697,dbo:Crustacean in c_e and 'species of shrimp of the' in l_e(c,p,so) => (e, dbp:familia, dbr:Palaemonidae) in G
0.96969696969697,33,115,32,0.278260869565217,0.96969696969697,dbo:Crustacean in c_e and 'a species of shrimp of' in l_e(c,p,so) => (e, dbp:familia, dbr:Palaemonidae) in G
0.96969696969697,33,115,32,0.278260869565217,0.96969696969697,dbo:Crustacean in c_e and 'species of shrimp of' in l_e(c,p,so) => (e, dbp:familia, dbr:Palaemonidae) in G
0.96969696969697,33,115,32,0.278260869565217,0.96969696969697,dbo:Crustacean in c_e and 'species of shrimp of' in l_e(c,p,so) => (e, dbo:family, dbr:Palaemonidae) in G
0.96969696969697,33,115,32,0.278260869565217,0.96969696969697,dbo:Crustacean in c_e and 'a species of shrimp of' in l_e(c,p,so) => (e, dbo:family, dbr:Palaemonidae) in G
0.96969696969697,33,115,32,0.278260869565217,0.96969696969697,dbo:Crustacean in c_e and 'species of shrimp of the' in l_e(c,p,so) => (e, dbo:family, dbr:Palaemonidae) in G
0.961538461538462,52,72,50,0.694444444444444,0.961538461538462,dbo:Crustacean in c_e and ' is a species of squat lobster in the family ' in l_e(c,p,so) => (e, dbp:familia, dbr:Munididae) in G
0.961538461538462,52,72,50,0.694444444444444,0.961538461538462,dbo:Crustacean in c_e and ' is a species of squat lobster in the family ' in l_e(c,p,so) => (e, dbo:family, dbr:Munididae) in G
0.958333333333333,24,46,23,0.5,0.958333333333333,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Hermit_crab) in G
0.958333333333333,24,46,23,0.5,0.958333333333333,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Hermit_crab) in G
0.956521739130435,50,23,22,0.956521739130435,0.44,dbo:Crustacean in c_e and 'of woodlouse in' in l_e(c,p,so) => (e, dbp:genus, "Trachelipus"@en) in G
0.956521739130435,52,23,22,0.956521739130435,0.423076923076923,dbo:Crustacean in c_e and 'woodlouse in the' in l_e(c,p,so) => (e, dbp:genus, "Trachelipus"@en) in G
0.956521739130435,173,23,22,0.956521739130435,0.127167630057803,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:genus, "Trachelipus"@en) in G
0.956521739130435,100,23,22,0.956521739130435,0.22,dbo:Crustacean in c_e and 'in the genus' in l_e(c,p,so) => (e, dbp:genus, "Trachelipus"@en) in G
0.956521739130435,174,23,22,0.956521739130435,0.126436781609195,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:genus, "Trachelipus"@en) in G
0.956521739130435,52,23,22,0.956521739130435,0.423076923076923,dbo:Crustacean in c_e and 'species of woodlouse' in l_e(c,p,so) => (e, dbp:genus, "Trachelipus"@en) in G
0.956521739130435,54,23,22,0.956521739130435,0.407407407407407,dbo:Crustacean in c_e and 'woodlouse' in l_e(c,p,so) => (e, dbp:genus, "Trachelipus"@en) in G
0.956521739130435,174,23,22,0.956521739130435,0.126436781609195,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => (e, dbp:genus, "Trachelipus"@en) in G
