value,supA,supB,supAB,condBA,condAB,string
0.152027027027027,251,45,45,1,0.179282868525896,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'arena' in l_e(c,p,so)
0.150197628458498,215,38,38,1,0.176744186046512,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'a baseball' in l_e(c,p,so)
0.150197628458498,215,38,38,1,0.176744186046512,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is a baseball' in l_e(c,p,so)
0.145105895821408,2987,507,507,1,0.16973552058922,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'home' in l_e(c,p,so)
0.143635321100917,2987,501,501,1,0.167726816203549,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'stadium' in l_e(c,p,so)
0.143426294820717,215,36,36,1,0.167441860465116,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is the home' in l_e(c,p,so)
0.142782834850455,3296,549,549,1,0.166565533980583,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'stadium' in l_e(c,p,so)
0.133064516129032,215,33,33,1,0.153488372093023,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'field' in l_e(c,p,so)
0.131611316113161,1412,214,214,1,0.151558073654391,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'arena' in l_e(c,p,so)
0.130790190735695,319,48,48,1,0.150470219435737,dbo:Venue in c_e and exists s : (s, dbp:ballpark, e) in G => 'the home' in l_e(c,p,so)
0.125729442970822,3296,474,474,1,0.14381067961165,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'the home' in l_e(c,p,so)
0.125376128385155,872,125,125,1,0.143348623853211,dbo:Venue in c_e and exists s : (s, dbp:siteStadium, e) in G => 'home' in l_e(c,p,so)
0.122448979591837,215,30,30,1,0.13953488372093,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home field' in l_e(c,p,so)
0.120953502060035,2987,411,411,1,0.13759625041848,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'the home' in l_e(c,p,so)
0.119298245614035,251,34,34,1,0.135458167330677,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'University' in l_e(c,p,so)
0.118852459016393,215,29,29,1,0.134883720930233,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home field' in l_e(c,p,so)
0.117726657645467,1304,174,174,1,0.133435582822086,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'the home' in l_e(c,p,so)
0.117726657645467,1304,174,174,1,0.133435582822086,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'home to' in l_e(c,p,so)
0.115789473684211,252,33,33,1,0.130952380952381,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'home' in l_e(c,p,so)
0.11522633744856,215,28,28,1,0.130232558139535,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'field of' in l_e(c,p,so)
0.11522633744856,215,28,28,1,0.130232558139535,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home field of' in l_e(c,p,so)
0.113528212100612,1304,167,167,1,0.128067484662577,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'home to the' in l_e(c,p,so)
0.112507856693903,1412,179,179,1,0.126770538243626,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'home to' in l_e(c,p,so)
0.112,99,26,14,0.538461538461538,0.141414141414141,dbo:Venue in c_e and exists s : (s, dbp:city, e) in G => 'home' in l_e(c,p,so)
0.111570247933884,215,27,27,1,0.125581395348837,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home field of' in l_e(c,p,so)
0.111570247933884,215,27,27,1,0.125581395348837,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home field of the' in l_e(c,p,so)
0.111570247933884,215,27,27,1,0.125581395348837,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'field of the' in l_e(c,p,so)
0.109929078014184,251,31,31,1,0.123505976095618,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'teams' in l_e(c,p,os)
0.107883817427386,215,26,26,1,0.12093023255814,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home field of the' in l_e(c,p,so)
0.107843137254902,86,16,11,0.6875,0.127906976744186,dbo:Venue in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'home' in l_e(c,p,so)
0.106761565836299,251,30,30,1,0.119521912350598,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'multi-purpose' in l_e(c,p,so)
0.106761565836299,251,30,30,1,0.119521912350598,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'basketball' in l_e(c,p,os)
0.106329113924051,1412,168,168,1,0.118980169971671,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'home to the' in l_e(c,p,so)
0.105320304017372,3296,388,388,1,0.117718446601942,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'stadium in' in l_e(c,p,so)
0.104166666666667,215,25,25,1,0.116279069767442,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is the home field' in l_e(c,p,so)
0.104166666666667,215,25,25,1,0.116279069767442,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'venue' in l_e(c,p,so)
0.104079184163167,2987,347,347,1,0.116170070304653,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'stadium in' in l_e(c,p,so)
0.103780068728522,1304,151,151,1,0.11579754601227,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'stadium' in l_e(c,p,so)
0.103163686382393,1304,150,150,1,0.115030674846626,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'is home' in l_e(c,p,so)
0.100418410041841,215,24,24,1,0.111627906976744,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'stadium' in l_e(c,p,so)
0.100418410041841,215,24,24,1,0.111627906976744,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is the home field of' in l_e(c,p,so)
0.100069013112491,1304,145,145,1,0.111196319018405,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'is home to' in l_e(c,p,so)
0.1,252,28,28,1,0.111111111111111,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'the home' in l_e(c,p,so)
0.0971223021582734,251,27,27,1,0.107569721115538,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'the home' in l_e(c,p,so)
0.0966386554621849,215,23,23,1,0.106976744186047,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is a baseball venue' in l_e(c,p,so)
0.0966386554621849,215,23,23,1,0.106976744186047,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'baseball venue' in l_e(c,p,so)
0.0966386554621849,215,23,23,1,0.106976744186047,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'a baseball venue' in l_e(c,p,so)
0.0964912280701754,99,15,11,0.733333333333333,0.111111111111111,dbo:Venue in c_e and exists s : (s, dbp:city, e) in G => 'the home' in l_e(c,p,so)
0.0963270963270963,1304,139,139,1,0.10659509202454,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'is home to the' in l_e(c,p,so)
0.0954516335682255,1412,149,149,1,0.105524079320113,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'the home' in l_e(c,p,so)
0.0938628158844765,251,26,26,1,0.103585657370518,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'multi-purpose arena' in l_e(c,p,so)
0.09375,319,33,33,1,0.103448275862069,dbo:Venue in c_e and exists s : (s, dbp:ballpark, e) in G => 'is the home' in l_e(c,p,so)
0.0935550935550936,872,90,90,1,0.103211009174312,dbo:Venue in c_e and exists s : (s, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.0920110192837466,3296,334,334,1,0.101334951456311,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'is the home' in l_e(c,p,so)
0.0911680911680912,319,32,32,1,0.100313479623824,dbo:Venue in c_e and exists s : (s, dbp:ballpark, e) in G => 'home of' in l_e(c,p,so)
0.0767281939920376,976,1787,212,0.118634583100168,0.217213114754098,dbo:Venue in c_e and exists s : (s, dbp:location, e) in G => 'stadium' in l_e(c,p,so)
0.0742721330956625,976,707,125,0.176803394625177,0.128073770491803,dbo:Venue in c_e and exists s : (s, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.0608163265306122,976,1474,149,0.101085481682497,0.152663934426229,dbo:Venue in c_e and exists s : (s, dbp:location, e) in G => 'stadium in' in l_e(c,p,so)
0.0598455598455598,995,1077,124,0.115134633240483,0.124623115577889,dbo:Venue in c_e and exists s : (s, dbo:location, e) in G => 'home' in l_e(c,p,so)
0.0564784053156146,995,811,102,0.12577065351418,0.10251256281407,dbo:Venue in c_e and exists s : (s, dbo:location, e) in G => 'located' in l_e(c,p,so)
