value,supA,supB,supAB,condBA,condAB,string
0.539033457249071,269,263,145,0.551330798479088,0.539033457249071,dbo:FootballLeagueSeason in c_e and 'Scottish' in l_e => exists s : (s, dbp:round, e) in G
0.243201243201243,1264,1287,313,0.243201243201243,0.247626582278481,dbo:FootballLeagueSeason in c_e and 'defending' in l_e => exists s : (s, dbo:league, e) in G
0.241596638655462,1428,1309,345,0.263559969442322,0.241596638655462,dbo:FootballLeagueSeason in c_e and 'began on' in l_e => exists s : (s, dbo:season, e) in G
0.238622386223862,1626,1309,388,0.296409472880061,0.238622386223862,dbo:FootballLeagueSeason in c_e and 'began' in l_e => exists s : (s, dbo:season, e) in G
0.237536656891496,1264,1364,324,0.237536656891496,0.256329113924051,dbo:FootballLeagueSeason in c_e and 'defending' in l_e => exists s : (s, dbp:league, e) in G
0.231884057971014,28,69,16,0.231884057971014,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'Luis' in l_e => exists s : (s, dbp:prevseason, e) in G
0.230769230769231,19,65,15,0.230769230769231,0.789473684210526,dbo:FootballLeagueSeason in c_e and 'Brasil' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.229946524064171,1264,1309,301,0.229946524064171,0.238132911392405,dbo:FootballLeagueSeason in c_e and 'defending' in l_e => exists s : (s, dbo:season, e) in G
0.226107226107226,1271,1287,291,0.226107226107226,0.228953579858379,dbo:FootballLeagueSeason in c_e and 'establishment' in l_e => exists s : (s, dbo:league, e) in G
0.224032586558045,932,982,220,0.224032586558045,0.236051502145923,dbo:FootballLeagueSeason in c_e and 'sponsorship' in l_e => exists s : (s, dbo:position, e) in G
0.223880597014925,268,263,60,0.228136882129278,0.223880597014925,dbo:FootballLeagueSeason in c_e and 'Second Division' in l_e => exists s : (s, dbp:round, e) in G
0.22093023255814,86,74,19,0.256756756756757,0.22093023255814,dbo:FootballLeagueSeason in c_e and 'de Fútbol Profesional' in l_e => exists s : (s, dbp:nextseason, e) in G
0.220668220668221,1127,1287,284,0.220668220668221,0.251996450754215,dbo:FootballLeagueSeason in c_e and 'defending champions' in l_e => exists s : (s, dbo:league, e) in G
0.220033764772088,1777,1309,391,0.298701298701299,0.220033764772088,dbo:FootballLeagueSeason in c_e and 'since' in l_e => exists s : (s, dbo:season, e) in G
0.218278615794144,1127,982,246,0.25050916496945,0.218278615794144,dbo:FootballLeagueSeason in c_e and 'defending champions' in l_e => exists s : (s, dbo:position, e) in G
0.217741935483871,1271,1364,297,0.217741935483871,0.233674272226593,dbo:FootballLeagueSeason in c_e and 'establishment' in l_e => exists s : (s, dbp:league, e) in G
0.217391304347826,16,69,15,0.217391304347826,0.9375,dbo:FootballLeagueSeason in c_e and 'Metapán' in l_e => exists s : (s, dbp:prevseason, e) in G
0.217391304347826,16,69,15,0.217391304347826,0.9375,dbo:FootballLeagueSeason in c_e and 'Isidro' in l_e => exists s : (s, dbp:prevseason, e) in G
0.217391304347826,33,69,15,0.217391304347826,0.454545454545455,dbo:FootballLeagueSeason in c_e and 'Mexican' in l_e => exists s : (s, dbp:prevseason, e) in G
0.217391304347826,16,69,15,0.217391304347826,0.9375,dbo:FootballLeagueSeason in c_e and 'Isidro Metapán' in l_e => exists s : (s, dbp:prevseason, e) in G
0.216730038022814,93,263,57,0.216730038022814,0.612903225806452,dbo:FootballLeagueSeason in c_e and 'Rangers' in l_e => exists s : (s, dbp:round, e) in G
0.216482164821648,1626,1364,352,0.258064516129032,0.216482164821648,dbo:FootballLeagueSeason in c_e and 'began' in l_e => exists s : (s, dbp:league, e) in G
0.216216216216216,74,57,16,0.280701754385965,0.216216216216216,dbo:FootballLeagueSeason in c_e and 'women's football league' in l_e => exists s : (s, dbp:wdivision, e) in G
0.216216216216216,16,74,16,0.216216216216216,1,dbo:FootballLeagueSeason in c_e and 'Metapán' in l_e => exists s : (s, dbp:nextseason, e) in G
0.216216216216216,28,74,16,0.216216216216216,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'Luis' in l_e => exists s : (s, dbp:nextseason, e) in G
0.216216216216216,16,74,16,0.216216216216216,1,dbo:FootballLeagueSeason in c_e and 'Isidro' in l_e => exists s : (s, dbp:nextseason, e) in G
0.216216216216216,16,74,16,0.216216216216216,1,dbo:FootballLeagueSeason in c_e and 'Isidro Metapán' in l_e => exists s : (s, dbp:nextseason, e) in G
0.215686274509804,1428,1364,308,0.225806451612903,0.215686274509804,dbo:FootballLeagueSeason in c_e and 'began on' in l_e => exists s : (s, dbp:league, e) in G
0.215384615384615,17,65,14,0.215384615384615,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'Taça' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.21497919556172,1442,1364,310,0.227272727272727,0.21497919556172,dbo:FootballLeagueSeason in c_e and 'ended' in l_e => exists s : (s, dbp:league, e) in G
0.214861235452104,1117,982,240,0.244399185336049,0.214861235452104,dbo:FootballLeagueSeason in c_e and 'since its establishment' in l_e => exists s : (s, dbo:position, e) in G
0.214809384164223,1127,1364,293,0.214809384164223,0.259982253771074,dbo:FootballLeagueSeason in c_e and 'defending champions' in l_e => exists s : (s, dbp:league, e) in G
0.214637146371464,1626,1287,349,0.271173271173271,0.214637146371464,dbo:FootballLeagueSeason in c_e and 'began' in l_e => exists s : (s, dbo:league, e) in G
0.214076246334311,932,1364,292,0.214076246334311,0.313304721030043,dbo:FootballLeagueSeason in c_e and 'sponsorship' in l_e => exists s : (s, dbp:league, e) in G
0.213849287169043,895,982,210,0.213849287169043,0.23463687150838,dbo:FootballLeagueSeason in c_e and 'reasons' in l_e => exists s : (s, dbo:position, e) in G
0.213843556555993,1777,1364,380,0.278592375366569,0.213843556555993,dbo:FootballLeagueSeason in c_e and 'since' in l_e => exists s : (s, dbp:league, e) in G
0.213592233009709,1442,1287,308,0.239316239316239,0.213592233009709,dbo:FootballLeagueSeason in c_e and 'ended' in l_e => exists s : (s, dbo:league, e) in G
0.213472485768501,1054,982,225,0.229124236252546,0.213472485768501,dbo:FootballLeagueSeason in c_e and 'August' in l_e => exists s : (s, dbo:position, e) in G
0.212962962962963,74,108,23,0.212962962962963,0.310810810810811,dbo:FootballLeagueSeason in c_e and 'the United' in l_e => exists s : (s, dbp:cup, e) in G
0.212609970674487,1070,1364,290,0.212609970674487,0.271028037383178,dbo:FootballLeagueSeason in c_e and 'known' in l_e => exists s : (s, dbp:league, e) in G
0.2125,160,65,34,0.523076923076923,0.2125,dbo:FootballLeagueSeason in c_e and 'the Campeonato' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.212375859434683,1271,1309,278,0.212375859434683,0.218725413060582,dbo:FootballLeagueSeason in c_e and 'establishment' in l_e => exists s : (s, dbo:season, e) in G
0.21218487394958,1428,1287,303,0.235431235431235,0.21218487394958,dbo:FootballLeagueSeason in c_e and 'began on' in l_e => exists s : (s, dbo:league, e) in G
0.211827007943513,1133,982,240,0.244399185336049,0.211827007943513,dbo:FootballLeagueSeason in c_e and 'its establishment' in l_e => exists s : (s, dbo:position, e) in G
0.211812627291242,860,982,208,0.211812627291242,0.241860465116279,dbo:FootballLeagueSeason in c_e and 'sponsorship reasons' in l_e => exists s : (s, dbo:position, e) in G
0.211143695014663,1346,1364,288,0.211143695014663,0.213967310549777,dbo:FootballLeagueSeason in c_e and 'since its' in l_e => exists s : (s, dbp:league, e) in G
0.210567210567211,932,1287,271,0.210567210567211,0.290772532188841,dbo:FootballLeagueSeason in c_e and 'sponsorship' in l_e => exists s : (s, dbo:league, e) in G
0.210526315789474,26,57,12,0.210526315789474,0.461538461538462,dbo:FootballLeagueSeason in c_e and 'highest women's' in l_e => exists s : (s, dbp:wdivision, e) in G
0.210526315789474,23,57,12,0.210526315789474,0.521739130434783,dbo:FootballLeagueSeason in c_e and 'highest women's football' in l_e => exists s : (s, dbp:wdivision, e) in G
0.210070810385523,1271,982,267,0.271894093686354,0.210070810385523,dbo:FootballLeagueSeason in c_e and 'establishment' in l_e => exists s : (s, dbo:position, e) in G
0.209987195902689,1562,1287,328,0.254856254856255,0.209987195902689,dbo:FootballLeagueSeason in c_e and 'The season' in l_e => exists s : (s, dbo:league, e) in G
0.209987195902689,1562,1364,328,0.240469208211144,0.209987195902689,dbo:FootballLeagueSeason in c_e and 'The season' in l_e => exists s : (s, dbp:league, e) in G
0.209876543209877,324,263,68,0.258555133079848,0.209876543209877,dbo:FootballLeagueSeason in c_e and 'points' in l_e => exists s : (s, dbp:round, e) in G
0.209651898734177,1264,982,265,0.269857433808554,0.209651898734177,dbo:FootballLeagueSeason in c_e and 'defending' in l_e => exists s : (s, dbo:position, e) in G
0.209509658246657,1346,1287,282,0.219114219114219,0.209509658246657,dbo:FootballLeagueSeason in c_e and 'since its' in l_e => exists s : (s, dbo:league, e) in G
0.209302325581395,86,69,18,0.260869565217391,0.209302325581395,dbo:FootballLeagueSeason in c_e and 'de Fútbol Profesional' in l_e => exists s : (s, dbp:prevseason, e) in G
0.209013209013209,1070,1287,269,0.209013209013209,0.251401869158879,dbo:FootballLeagueSeason in c_e and 'known' in l_e => exists s : (s, dbo:league, e) in G
0.208955223880597,134,65,28,0.430769230769231,0.208955223880597,dbo:FootballLeagueSeason in c_e and 'of the Campeonato' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.208944281524927,895,1364,285,0.208944281524927,0.318435754189944,dbo:FootballLeagueSeason in c_e and 'reasons' in l_e => exists s : (s, dbp:league, e) in G
