value,supA,supB,supAB,condBA,condAB,string
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:SportsTeam in c_e and 'Ultimate Disc' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.585434173669468,17,21,11,0.523809523809524,0.647058823529412,dbo:SportsTeam in c_e and 'the Mid-America' in l_e => (dbr:2018–19_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.585434173669468,17,21,11,0.523809523809524,0.647058823529412,dbo:SportsTeam in c_e and 'the Mid-America Intercollegiate' in l_e => (dbr:2018–19_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.582880434782609,16,23,11,0.478260869565217,0.6875,dbo:SportsTeam in c_e and 'the Mid-America Intercollegiate Athletics' in l_e => (dbr:2014–15_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.582880434782609,16,23,11,0.478260869565217,0.6875,dbo:SportsTeam in c_e and 'the Mid-America Intercollegiate Athletics Association' in l_e => (dbr:2014–15_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.580555555555556,18,20,11,0.55,0.611111111111111,dbo:SportsTeam in c_e and 'the Ohio' in l_e => (dbr:2016–17_UT_Martin_Skyhawks_women's_basketball_team, dbp:opponent, e) in G
0.574712643678161,29,21,14,0.666666666666667,0.482758620689655,dbo:SportsTeam in c_e and 'ultimate team' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.567232277526395,255,52,49,0.942307692307692,0.192156862745098,dbo:SportsTeam in c_e and 'Division II' in l_e => (dbr:2020_NCAA_Division_II_Men's_Basketball_Tournament, dbp:rd1Team, e) in G
0.561497326203209,22,34,15,0.441176470588235,0.681818181818182,dbo:SportsTeam in c_e and 'U Sports' in l_e => (dbr:U_Sports_women's_volleyball, dbp:text, e) in G
0.561,125,40,34,0.85,0.272,dbo:SportsTeam in c_e and 'Canada' in l_e => (dbr:U_Sports, dbp:text, e) in G
0.550595238095238,16,21,10,0.476190476190476,0.625,dbo:SportsTeam in c_e and 'the Mid-America Intercollegiate Athletics Association' in l_e => (dbr:2018–19_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.550595238095238,16,21,10,0.476190476190476,0.625,dbo:SportsTeam in c_e and 'the Mid-America Intercollegiate Athletics' in l_e => (dbr:2018–19_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.55,20,20,11,0.55,0.55,dbo:SportsTeam in c_e and 'athletic program is a' in l_e => (dbr:2016–17_UT_Martin_Skyhawks_women's_basketball_team, dbp:opponent, e) in G
0.544117647058824,17,20,10,0.5,0.588235294117647,dbo:SportsTeam in c_e and 'and the school colors are' in l_e => (dbr:2016–17_UT_Martin_Skyhawks_women's_basketball_team, dbp:opponent, e) in G
0.544117647058824,17,20,10,0.5,0.588235294117647,dbo:SportsTeam in c_e and 'the school colors' in l_e => (dbr:2016–17_UT_Martin_Skyhawks_women's_basketball_team, dbp:opponent, e) in G
0.544117647058824,17,20,10,0.5,0.588235294117647,dbo:SportsTeam in c_e and 'and the school colors' in l_e => (dbr:2016–17_UT_Martin_Skyhawks_women's_basketball_team, dbp:opponent, e) in G
0.544117647058824,17,20,10,0.5,0.588235294117647,dbo:SportsTeam in c_e and 'the school colors are' in l_e => (dbr:2016–17_UT_Martin_Skyhawks_women's_basketball_team, dbp:opponent, e) in G
0.5426944971537,255,31,30,0.967741935483871,0.117647058823529,dbo:SportsTeam in c_e and 'Division II' in l_e => (dbr:2015_NCAA_Division_II_Men's_Basketball_Tournament, dbp:rd1Team, e) in G
0.5426944971537,255,31,30,0.967741935483871,0.117647058823529,dbo:SportsTeam in c_e and 'Division II' in l_e => (dbr:2016_NCAA_Division_II_Men's_Basketball_Tournament, dbp:rd1Team, e) in G
0.542470588235294,125,34,29,0.852941176470588,0.232,dbo:SportsTeam in c_e and 'Canada' in l_e => (dbr:U_Sports_women's_volleyball, dbp:text, e) in G
0.536195286195286,22,27,13,0.481481481481481,0.590909090909091,dbo:SportsTeam in c_e and 'U Sports' in l_e => (dbr:U_Sports_men's_volleyball, dbp:text, e) in G
0.531034482758621,125,29,25,0.862068965517241,0.2,dbo:SportsTeam in c_e and 'Canada' in l_e => (dbr:U_Sports_women's_ice_hockey, dbp:text, e) in G
0.527777777777778,18,20,10,0.5,0.555555555555556,dbo:SportsTeam in c_e and 'and the school' in l_e => (dbr:2016–17_UT_Martin_Skyhawks_women's_basketball_team, dbp:opponent, e) in G
0.527777777777778,18,20,10,0.5,0.555555555555556,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate Athletics Association' in l_e => (dbr:2009–10_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.527777777777778,18,20,10,0.5,0.555555555555556,dbo:SportsTeam in c_e and 'Intercollegiate Athletics Association' in l_e => (dbr:2009–10_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.527777777777778,18,20,10,0.5,0.555555555555556,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate Athletics' in l_e => (dbr:2009–10_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.527184101987252,127,21,19,0.904761904761905,0.149606299212598,dbo:SportsTeam in c_e and 'the American' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.525,22,20,11,0.55,0.5,dbo:SportsTeam in c_e and 'athletic program is' in l_e => (dbr:2016–17_UT_Martin_Skyhawks_women's_basketball_team, dbp:opponent, e) in G
0.522,125,20,18,0.9,0.144,dbo:SportsTeam in c_e and 'Canada' in l_e => (dbr:2015_CIS_football_season, dbp:text, e) in G
0.520833333333333,18,32,12,0.375,0.666666666666667,dbo:SportsTeam in c_e and 'the Ohio' in l_e => (dbr:2015_SIU_Edwardsville_Cougars_softball_team, dbp:opponent, e) in G
0.519592476489028,22,29,13,0.448275862068966,0.590909090909091,dbo:SportsTeam in c_e and 'U Sports' in l_e => (dbr:U_Sports_women's_ice_hockey, dbp:text, e) in G
0.517925925925926,125,27,23,0.851851851851852,0.184,dbo:SportsTeam in c_e and 'Canada' in l_e => (dbr:U_Sports_men's_volleyball, dbp:text, e) in G
0.516666666666667,255,34,31,0.911764705882353,0.12156862745098,dbo:SportsTeam in c_e and 'Division II' in l_e => (dbr:2014_NCAA_Division_II_Men's_Basketball_Tournament, dbp:rd1Team, e) in G
0.514130434782609,23,20,11,0.55,0.478260869565217,dbo:SportsTeam in c_e and 'program is a' in l_e => (dbr:2016–17_UT_Martin_Skyhawks_women's_basketball_team, dbp:opponent, e) in G
0.513157894736842,19,20,10,0.5,0.526315789473684,dbo:SportsTeam in c_e and 'athletic program is a member' in l_e => (dbr:2016–17_UT_Martin_Skyhawks_women's_basketball_team, dbp:opponent, e) in G
0.513157894736842,19,20,10,0.5,0.526315789473684,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate' in l_e => (dbr:2009–10_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
