value,supA,supB,supAB,condBA,condAB,string
1,21,110,21,0.190909090909091,1,dbo:Moss in c_e and 'natural habitat' in l_e => exists o : (e, dbp:species, o) in G
1,27,110,27,0.245454545454545,1,dbo:Moss in c_e and 'It is endemic to' in l_e => exists o : (e, dbp:species, o) in G
1,72,110,72,0.654545454545455,1,dbo:Moss in c_e and 'a species of' in l_e => exists o : (e, dbp:species, o) in G
1,28,110,28,0.254545454545455,1,dbo:Moss in c_e and 'It is endemic' in l_e => exists o : (e, dbp:species, o) in G
1,71,110,71,0.645454545454546,1,dbo:Moss in c_e and 'is a species' in l_e => exists o : (e, dbp:species, o) in G
1,21,110,21,0.190909090909091,1,dbo:Moss in c_e and 'Its natural habitat' in l_e => exists o : (e, dbp:species, o) in G
1,17,110,17,0.154545454545455,1,dbo:Moss in c_e and 'It is found' in l_e => exists o : (e, dbp:species, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'is subtropical or' in l_e => exists o : (e, dbp:species, o) in G
1,30,110,30,0.272727272727273,1,dbo:Moss in c_e and 'is endemic to' in l_e => exists o : (e, dbp:species, o) in G
1,17,110,17,0.154545454545455,1,dbo:Moss in c_e and 'subtropical or tropical' in l_e => exists o : (e, dbp:species, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'is threatened by' in l_e => exists o : (e, dbp:species, o) in G
1,26,110,26,0.236363636363636,1,dbo:Moss in c_e and 'family It is' in l_e => exists o : (e, dbp:species, o) in G
1,55,110,55,0.5,1,dbo:Moss in c_e and 'species of liverwort' in l_e => exists o : (e, dbp:species, o) in G
1,21,110,21,0.190909090909091,1,dbo:Moss in c_e and 'natural habitat is' in l_e => exists o : (e, dbp:species, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'habitat is subtropical' in l_e => exists o : (e, dbp:species, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'species but' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'this list' in l_e => exists o : (e, dbo:family, o) in G
1,72,154,72,0.467532467532468,1,dbo:Moss in c_e and 'a species' in l_e => exists o : (e, dbo:family, o) in G
1,16,154,16,0.103896103896104,1,dbo:Moss in c_e and 'is threatened' in l_e => exists o : (e, dbo:family, o) in G
1,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'incomplete) \n*' in l_e => exists o : (e, dbo:family, o) in G
1,28,154,28,0.181818181818182,1,dbo:Moss in c_e and 'family It' in l_e => exists o : (e, dbo:family, o) in G
1,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'be incomplete)' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'list may' in l_e => exists o : (e, dbo:family, o) in G
1,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'incomplete)' in l_e => exists o : (e, dbo:family, o) in G
1,20,154,20,0.12987012987013,1,dbo:Moss in c_e and 'list' in l_e => exists o : (e, dbo:family, o) in G
1,16,154,16,0.103896103896104,1,dbo:Moss in c_e and 'threatened' in l_e => exists o : (e, dbo:family, o) in G
1,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'this list may be incomplete)' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'contains the following species but' in l_e => exists o : (e, dbo:family, o) in G
1,46,154,46,0.298701298701299,1,dbo:Moss in c_e and 'is a species of liverwort' in l_e => exists o : (e, dbo:family, o) in G
1,16,154,16,0.103896103896104,1,dbo:Moss in c_e and 'family It is endemic to' in l_e => exists o : (e, dbo:family, o) in G
1,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'list may be incomplete) \n*' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'but this list may be' in l_e => exists o : (e, dbo:family, o) in G
1,17,154,17,0.11038961038961,1,dbo:Moss in c_e and 'a genus of liverwort in' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'the following species but this' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'following species but this list' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'species but this list may' in l_e => exists o : (e, dbo:family, o) in G
1,33,154,33,0.214285714285714,1,dbo:Moss in c_e and 'a species of liverwort in' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'following species but this' in l_e => exists o : (e, dbo:family, o) in G
1,16,154,16,0.103896103896104,1,dbo:Moss in c_e and 'family It is endemic' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'species but this list' in l_e => exists o : (e, dbo:family, o) in G
1,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'may be incomplete) \n*' in l_e => exists o : (e, dbo:family, o) in G
1,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'liverworts in the family' in l_e => exists o : (e, dbo:family, o) in G
1,71,154,71,0.461038961038961,1,dbo:Moss in c_e and 'is a species of' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'but this list may' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'the following species but' in l_e => exists o : (e, dbo:family, o) in G
1,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'list may be incomplete)' in l_e => exists o : (e, dbo:family, o) in G
1,46,154,46,0.298701298701299,1,dbo:Moss in c_e and 'a species of liverwort' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'this list may be' in l_e => exists o : (e, dbo:family, o) in G
1,17,154,17,0.11038961038961,1,dbo:Moss in c_e and 'It is found' in l_e => exists o : (e, dbo:family, o) in G
1,71,154,71,0.461038961038961,1,dbo:Moss in c_e and 'is a species' in l_e => exists o : (e, dbo:family, o) in G
1,72,154,72,0.467532467532468,1,dbo:Moss in c_e and 'a species of' in l_e => exists o : (e, dbo:family, o) in G
1,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'be incomplete) \n*' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'this list may' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'but this list' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'species but this' in l_e => exists o : (e, dbo:family, o) in G
1,26,154,26,0.168831168831169,1,dbo:Moss in c_e and 'family It is' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'following species but' in l_e => exists o : (e, dbo:family, o) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'list may be' in l_e => exists o : (e, dbo:family, o) in G
1,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'may be incomplete)' in l_e => exists o : (e, dbo:family, o) in G
1,15,40,15,0.375,1,dbo:Moss in c_e and 'is subtropical or' in l_e => exists o : (e, dbo:conservationStatus, o) in G
1,15,40,15,0.375,1,dbo:Moss in c_e and 'habitat is subtropical' in l_e => exists o : (e, dbo:conservationStatus, o) in G
1,15,40,15,0.375,1,dbo:Moss in c_e and 'is threatened by' in l_e => exists o : (e, dbo:conservationStatus, o) in G
1,17,40,17,0.425,1,dbo:Moss in c_e and 'subtropical or tropical' in l_e => exists o : (e, dbo:conservationStatus, o) in G
1,21,40,21,0.525,1,dbo:Moss in c_e and 'natural habitat is' in l_e => exists o : (e, dbo:conservationStatus, o) in G
1,21,40,21,0.525,1,dbo:Moss in c_e and 'Its natural habitat' in l_e => exists o : (e, dbo:conservationStatus, o) in G
1,15,40,15,0.375,1,dbo:Moss in c_e and 'habitat is subtropical or tropical' in l_e => exists o : (e, dbo:conservationStatus, o) in G
1,15,40,15,0.375,1,dbo:Moss in c_e and 'natural habitat is subtropical or' in l_e => exists o : (e, dbo:conservationStatus, o) in G
