value,supA,supB,supAB,condBA,condAB,string
0.203703703703704,19,35,11,0.314285714285714,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G
0.192982456140351,19,38,11,0.289473684210526,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G
0.192307692307692,19,33,10,0.303030303030303,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G
0.188679245283019,19,34,10,0.294117647058824,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G
0.185185185185185,19,35,10,0.285714285714286,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G
0.181818181818182,16,39,10,0.256410256410256,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2009_Six_Nations_Championship_squads, dbp:club, e) in G
0.178571428571429,19,37,10,0.27027027027027,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G
0.166666666666667,19,47,11,0.234042553191489,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.158730158730159,16,47,10,0.212765957446809,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.146666666666667,19,56,11,0.196428571428571,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.138888888888889,16,56,10,0.178571428571429,0.625,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.138888888888889,16,56,10,0.178571428571429,0.625,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.133333333333333,19,86,14,0.162790697674419,0.736842105263158,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.122302158273381,19,120,17,0.141666666666667,0.894736842105263,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.118421052631579,19,133,18,0.135338345864662,0.947368421052632,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.117647058823529,16,86,12,0.13953488372093,0.75,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.117647058823529,16,86,12,0.13953488372093,0.75,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.110294117647059,16,120,15,0.125,0.9375,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.110294117647059,16,120,15,0.125,0.9375,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.11,19,81,11,0.135802469135802,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.108695652173913,16,76,10,0.131578947368421,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2014_IRB_Pacific_Nations_Cup, dbp:club, e) in G
0.10738255033557,16,133,16,0.120300751879699,1,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.10738255033557,16,133,16,0.120300751879699,1,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.105263157894737,19,76,10,0.131578947368421,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2014_IRB_Pacific_Nations_Cup, dbp:club, e) in G
0.103092783505155,16,81,10,0.123456790123457,0.625,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.103092783505155,16,81,10,0.123456790123457,0.625,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.102941176470588,16,120,14,0.116666666666667,0.875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.102739726027397,16,130,15,0.115384615384615,0.9375,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.100671140939597,16,133,15,0.112781954887218,0.9375,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.100671140939597,19,130,15,0.115384615384615,0.789473684210526,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.0980392156862745,16,86,10,0.116279069767442,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.0952380952380952,19,128,14,0.109375,0.736842105263158,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G
0.0921052631578947,16,136,14,0.102941176470588,0.875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2003_Rugby_World_Cup_squads, dbp:club, e) in G
0.0903225806451613,19,136,14,0.102941176470588,0.736842105263158,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2003_Rugby_World_Cup_squads, dbp:club, e) in G
0.0902777777777778,16,128,13,0.1015625,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G
0.089041095890411,16,130,13,0.1,0.8125,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.089041095890411,16,130,13,0.1,0.8125,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
