value,supA,supB,supAB,condBA,condAB,string
0.735515877841789,66,122,66,0.540983606557377,1,dbo:Prison in c_e and 'male' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.729922520029285,65,122,65,0.532786885245902,1,dbo:Prison in c_e and 'inmates in' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.724285968340148,64,122,64,0.524590163934426,1,dbo:Prison in c_e and 'for male' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.718605206370613,63,122,63,0.516393442622951,1,dbo:Prison in c_e and 'male inmates' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.707106781186548,61,122,61,0.5,1,dbo:Prison in c_e and 'for male inmates' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.701286873318277,60,122,60,0.491803278688525,1,dbo:Prison in c_e and 'male inmates in' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.696092747593601,131,122,88,0.721311475409836,0.67175572519084,dbo:Prison in c_e and 'operated by the' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.695418260744603,59,122,59,0.483606557377049,1,dbo:Prison in c_e and 'for male inmates in' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.664586360579274,147,122,89,0.729508196721312,0.605442176870748,dbo:Prison in c_e and 'operated' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.664586360579274,147,122,89,0.729508196721312,0.605442176870748,dbo:Prison in c_e and 'operated by' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.487549913375838,29,122,29,0.237704918032787,1,dbo:Prison in c_e and 'is a United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.487549913375838,29,122,29,0.237704918032787,1,dbo:Prison in c_e and 'a United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.487549913375838,29,122,29,0.237704918032787,1,dbo:Prison in c_e and 'is a United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.487549913375838,29,122,29,0.237704918032787,1,dbo:Prison in c_e and 'a United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.465242105199235,22,21,10,0.476190476190476,0.454545454545455,dbo:Prison in c_e and 'jail' in l_e(c,p,so) => (e, dbp:location, dbr:Pakistan) in G
0.445435403187374,24,21,10,0.476190476190476,0.416666666666667,dbo:Prison in c_e and 'jail' in l_e(c,p,so) => (e, dbo:location, dbr:Pakistan) in G
0.414039335605413,70,75,30,0.4,0.428571428571429,dbo:Prison in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:classification, "medium"@en) in G
0.404888165089458,20,122,20,0.163934426229508,1,dbo:Prison in c_e and 'is a medium-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.404888165089458,20,122,20,0.163934426229508,1,dbo:Prison in c_e and 'medium-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.404888165089458,20,122,20,0.163934426229508,1,dbo:Prison in c_e and 'a medium-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.394636167777401,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'medium-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.394636167777401,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'a medium-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.394636167777401,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'is a medium-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.394636167777401,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'a medium-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.394636167777401,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'medium-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.394636167777401,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'is a medium-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.387904910301142,33,29,12,0.413793103448276,0.363636363636364,dbo:Prison in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Georgia_Department_of_Corrections) in G
0.362142984170074,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'low-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.362142984170074,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'is a low-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.362142984170074,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'a low-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.362142984170074,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'low-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.362142984170074,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'is a low-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.362142984170074,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'a low-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.362142984170074,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'a low-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.362142984170074,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'low-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.362142984170074,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'is a low-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.272554057547699,70,130,26,0.2,0.371428571428571,dbo:Prison in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:classification, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G
