value,supA,supB,supAB,condBA,condAB,string
1,15,89,15,0.168539325842697,1,dbo:ComedyGroup in c_e and 'active in Tokyo' in l_e => exists o : (e, dbp:active, o) in G
1,19,89,19,0.213483146067416,1,dbo:ComedyGroup in c_e and 'duo kombi consisting' in l_e => exists o : (e, dbp:active, o) in G
1,26,89,26,0.292134831460674,1,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => exists o : (e, dbp:active, o) in G
1,18,89,18,0.202247191011236,1,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi consisting' in l_e => exists o : (e, dbp:active, o) in G
1,18,89,18,0.202247191011236,1,dbo:ComedyGroup in c_e and 'a Japanese comedy duo kombi' in l_e => exists o : (e, dbp:active, o) in G
1,18,89,18,0.202247191011236,1,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting of' in l_e => exists o : (e, dbp:active, o) in G
1,21,89,21,0.235955056179775,1,dbo:ComedyGroup in c_e and 'is a Japanese comedy duo' in l_e => exists o : (e, dbp:active, o) in G
1,27,89,27,0.303370786516854,1,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => exists o : (e, dbp:active, o) in G
1,24,89,24,0.269662921348315,1,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => exists o : (e, dbp:active, o) in G
1,19,89,19,0.213483146067416,1,dbo:ComedyGroup in c_e and 'duo kombi consisting of' in l_e => exists o : (e, dbp:active, o) in G
1,18,89,18,0.202247191011236,1,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting' in l_e => exists o : (e, dbp:active, o) in G
1,20,89,20,0.224719101123595,1,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi' in l_e => exists o : (e, dbp:active, o) in G
1,22,89,22,0.247191011235955,1,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => exists o : (e, dbp:active, o) in G
1,16,89,16,0.179775280898876,1,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => exists o : (e, dbp:active, o) in G
1,33,89,33,0.370786516853933,1,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => exists o : (e, dbp:active, o) in G
1,21,89,21,0.235955056179775,1,dbo:ComedyGroup in c_e and 'kombi consisting' in l_e => exists o : (e, dbp:active, o) in G
1,16,89,16,0.179775280898876,1,dbo:ComedyGroup in c_e and 'comedy troupe' in l_e => exists o : (e, dbp:active, o) in G
1,20,89,20,0.224719101123595,1,dbo:ComedyGroup in c_e and 'in Tokyo' in l_e => exists o : (e, dbp:active, o) in G
1,20,89,20,0.224719101123595,1,dbo:ComedyGroup in c_e and 'employed by' in l_e => exists o : (e, dbp:active, o) in G
1,24,89,24,0.269662921348315,1,dbo:ComedyGroup in c_e and 'duo kombi' in l_e => exists o : (e, dbp:active, o) in G
1,15,89,15,0.168539325842697,1,dbo:ComedyGroup in c_e and 'active in' in l_e => exists o : (e, dbp:active, o) in G
1,18,89,18,0.202247191011236,1,dbo:ComedyGroup in c_e and 'are employed' in l_e => exists o : (e, dbp:active, o) in G
1,37,89,37,0.415730337078652,1,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists o : (e, dbp:active, o) in G
1,20,89,20,0.224719101123595,1,dbo:ComedyGroup in c_e and 'Tokyo' in l_e => exists o : (e, dbp:active, o) in G
1,20,89,20,0.224719101123595,1,dbo:ComedyGroup in c_e and 'employed' in l_e => exists o : (e, dbp:active, o) in G
1,27,89,27,0.303370786516854,1,dbo:ComedyGroup in c_e and 'kombi' in l_e => exists o : (e, dbp:active, o) in G
1,40,89,40,0.449438202247191,1,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists o : (e, dbp:active, o) in G
1,22,89,22,0.247191011235955,1,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => exists o : (e, dbp:active, o) in G
1,25,89,25,0.280898876404494,1,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => exists o : (e, dbp:active, o) in G
1,31,41,31,0.75609756097561,1,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => exists o : (e, dbp:employer, o) in G
1,21,41,21,0.51219512195122,1,dbo:ComedyGroup in c_e and 'comedy duo kombi' in l_e => exists o : (e, dbp:employer, o) in G
1,15,41,15,0.365853658536585,1,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => exists o : (e, dbp:employer, o) in G
1,15,41,15,0.365853658536585,1,dbo:ComedyGroup in c_e and 'active in Tokyo' in l_e => exists o : (e, dbp:employer, o) in G
1,19,41,19,0.463414634146341,1,dbo:ComedyGroup in c_e and 'duo kombi consisting' in l_e => exists o : (e, dbp:employer, o) in G
1,26,41,26,0.634146341463415,1,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => exists o : (e, dbp:employer, o) in G
1,18,41,18,0.439024390243902,1,dbo:ComedyGroup in c_e and 'are employed by' in l_e => exists o : (e, dbp:employer, o) in G
1,33,41,33,0.804878048780488,1,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:employer, o) in G
1,21,41,21,0.51219512195122,1,dbo:ComedyGroup in c_e and 'kombi consisting of' in l_e => exists o : (e, dbp:employer, o) in G
1,18,41,18,0.439024390243902,1,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting' in l_e => exists o : (e, dbp:employer, o) in G
1,20,41,20,0.48780487804878,1,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi' in l_e => exists o : (e, dbp:employer, o) in G
1,19,41,19,0.463414634146341,1,dbo:ComedyGroup in c_e and 'duo kombi consisting of' in l_e => exists o : (e, dbp:employer, o) in G
1,27,41,27,0.658536585365854,1,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => exists o : (e, dbp:employer, o) in G
1,24,41,24,0.585365853658537,1,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => exists o : (e, dbp:employer, o) in G
1,18,41,18,0.439024390243902,1,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting of' in l_e => exists o : (e, dbp:employer, o) in G
1,21,41,21,0.51219512195122,1,dbo:ComedyGroup in c_e and 'is a Japanese comedy duo' in l_e => exists o : (e, dbp:employer, o) in G
1,18,41,18,0.439024390243902,1,dbo:ComedyGroup in c_e and 'a Japanese comedy duo kombi' in l_e => exists o : (e, dbp:employer, o) in G
