value,supA,supB,supAB,condBA,condAB,string
0.4,20,30,20,0.666666666666667,1,dbo:RugbyClub in c_e and 'the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.333333333333333,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'the constituent body of the' in l_e => exists s : (s, dbp:union, e) in G
0.333333333333333,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'is the constituent body of' in l_e => exists s : (s, dbp:union, e) in G
0.333333333333333,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'is the constituent body' in l_e => exists s : (s, dbp:union, e) in G
0.333333333333333,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.333333333333333,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'The union is the' in l_e => exists s : (s, dbp:union, e) in G
0.333333333333333,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'the constituent body of' in l_e => exists s : (s, dbp:union, e) in G
0.326086956521739,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'constituent body of' in l_e => exists s : (s, dbp:union, e) in G
0.326086956521739,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'constituent body' in l_e => exists s : (s, dbp:union, e) in G
0.326086956521739,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'The union' in l_e => exists s : (s, dbp:union, e) in G
0.326086956521739,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'constituent body of the Rugby' in l_e => exists s : (s, dbp:union, e) in G
0.326086956521739,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'body of the Rugby Football' in l_e => exists s : (s, dbp:union, e) in G
0.326086956521739,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'body of the Rugby' in l_e => exists s : (s, dbp:union, e) in G
0.326086956521739,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'constituent body of the' in l_e => exists s : (s, dbp:union, e) in G
0.321428571428571,26,30,18,0.6,0.692307692307692,dbo:RugbyClub in c_e and 'is the governing' in l_e => exists s : (s, dbp:union, e) in G
0.321428571428571,26,30,18,0.6,0.692307692307692,dbo:RugbyClub in c_e and 'is the governing body' in l_e => exists s : (s, dbp:union, e) in G
0.320754716981132,28,25,17,0.68,0.607142857142857,dbo:RugbyClub in c_e and 'Super Rugby' in l_e => exists s : (s, dbp:super, e) in G
0.314814814814815,24,30,17,0.566666666666667,0.708333333333333,dbo:RugbyClub in c_e and 'Union is' in l_e => exists s : (s, dbp:union, e) in G
0.314814814814815,24,30,17,0.566666666666667,0.708333333333333,dbo:RugbyClub in c_e and 'is the governing body for' in l_e => exists s : (s, dbp:union, e) in G
0.3125,34,30,20,0.666666666666667,0.588235294117647,dbo:RugbyClub in c_e and 'governing body for' in l_e => exists s : (s, dbp:union, e) in G
0.310344827586207,28,30,18,0.6,0.642857142857143,dbo:RugbyClub in c_e and 'the governing body' in l_e => exists s : (s, dbp:union, e) in G
0.310344827586207,28,30,18,0.6,0.642857142857143,dbo:RugbyClub in c_e and 'the governing' in l_e => exists s : (s, dbp:union, e) in G
0.307692307692308,48,30,24,0.8,0.5,dbo:RugbyClub in c_e and 'rugby union in' in l_e => exists s : (s, dbp:union, e) in G
0.306122448979592,19,30,15,0.5,0.789473684210526,dbo:RugbyClub in c_e and 'Union is the' in l_e => exists s : (s, dbp:union, e) in G
0.305084745762712,29,30,18,0.6,0.620689655172414,dbo:RugbyClub in c_e and 'county of' in l_e => exists s : (s, dbp:union, e) in G
0.304347826086957,21,25,14,0.56,0.666666666666667,dbo:RugbyClub in c_e and 'the Super' in l_e => exists s : (s, dbp:super, e) in G
0.303571428571429,26,30,17,0.566666666666667,0.653846153846154,dbo:RugbyClub in c_e and 'the governing body for' in l_e => exists s : (s, dbp:union, e) in G
0.297297297297297,44,30,22,0.733333333333333,0.5,dbo:RugbyClub in c_e and 'county' in l_e => exists s : (s, dbp:union, e) in G
0.296296296296296,24,30,16,0.533333333333333,0.666666666666667,dbo:RugbyClub in c_e and 'in the county of' in l_e => exists s : (s, dbp:union, e) in G
0.293103448275862,28,30,17,0.566666666666667,0.607142857142857,dbo:RugbyClub in c_e and 'the county of' in l_e => exists s : (s, dbp:union, e) in G
0.292452830188679,58,48,31,0.645833333333333,0.53448275862069,dbo:RugbyClub in c_e and 'Series' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.290322580645161,32,30,18,0.6,0.5625,dbo:RugbyClub in c_e and 'the county' in l_e => exists s : (s, dbp:union, e) in G
0.289855072463768,39,30,20,0.666666666666667,0.512820512820513,dbo:RugbyClub in c_e and 'body for' in l_e => exists s : (s, dbp:union, e) in G
0.288888888888889,15,30,13,0.433333333333333,0.866666666666667,dbo:RugbyClub in c_e and 'sport of rugby union in' in l_e => exists s : (s, dbp:union, e) in G
0.288461538461538,22,30,15,0.5,0.681818181818182,dbo:RugbyClub in c_e and 'for rugby union' in l_e => exists s : (s, dbp:union, e) in G
0.287671232876712,43,30,21,0.7,0.488372093023256,dbo:RugbyClub in c_e and 'governing body' in l_e => exists s : (s, dbp:union, e) in G
0.285714285714286,92,48,40,0.833333333333333,0.434782608695652,dbo:RugbyClub in c_e and 'national rugby sevens team' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.285714285714286,92,48,40,0.833333333333333,0.434782608695652,dbo:RugbyClub in c_e and 'national rugby sevens' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.283950617283951,33,48,23,0.479166666666667,0.696969696969697,dbo:RugbyClub in c_e and 'Sevens Series' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.283783783783784,44,30,21,0.7,0.477272727272727,dbo:RugbyClub in c_e and 'governing' in l_e => exists s : (s, dbp:union, e) in G
0.282352941176471,55,30,24,0.8,0.436363636363636,dbo:RugbyClub in c_e and 'union in' in l_e => exists s : (s, dbp:union, e) in G
0.281914893617021,126,62,53,0.854838709677419,0.420634920634921,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists s : (s, dbp:teama, e) in G
0.281914893617021,126,62,53,0.854838709677419,0.420634920634921,dbo:RugbyClub in c_e and 'league team' in l_e => exists s : (s, dbp:teama, e) in G
0.280701754385965,27,30,16,0.533333333333333,0.592592592592593,dbo:RugbyClub in c_e and 'in the county' in l_e => exists s : (s, dbp:union, e) in G
0.28,20,30,14,0.466666666666667,0.7,dbo:RugbyClub in c_e and 'Football Union is' in l_e => exists s : (s, dbp:union, e) in G
0.28,20,30,14,0.466666666666667,0.7,dbo:RugbyClub in c_e and 'Rugby Football Union is' in l_e => exists s : (s, dbp:union, e) in G
0.27972027972028,95,48,40,0.833333333333333,0.421052631578947,dbo:RugbyClub in c_e and 'rugby sevens team' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.276595744680851,17,30,13,0.433333333333333,0.764705882352941,dbo:RugbyClub in c_e and 'of rugby union in the' in l_e => exists s : (s, dbp:union, e) in G
0.267942583732057,147,62,56,0.903225806451613,0.380952380952381,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists s : (s, dbp:teama, e) in G
0.266666666666667,15,30,12,0.4,0.8,dbo:RugbyClub in c_e and 'competitions in' in l_e => exists s : (s, dbp:union, e) in G
0.266666666666667,15,30,12,0.4,0.8,dbo:RugbyClub in c_e and 'governing body for the sport' in l_e => exists s : (s, dbp:union, e) in G
0.262857142857143,126,49,46,0.938775510204082,0.365079365079365,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists s : (s, dbp:teamb, e) in G
0.262857142857143,126,49,46,0.938775510204082,0.365079365079365,dbo:RugbyClub in c_e and 'league team' in l_e => exists s : (s, dbp:teamb, e) in G
0.260869565217391,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'for the sport' in l_e => exists s : (s, dbp:union, e) in G
0.260869565217391,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'Rugby Football Union is the' in l_e => exists s : (s, dbp:union, e) in G
0.260869565217391,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'body for the sport' in l_e => exists s : (s, dbp:union, e) in G
0.260869565217391,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'governing body for the' in l_e => exists s : (s, dbp:union, e) in G
0.260869565217391,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'Football Union is the' in l_e => exists s : (s, dbp:union, e) in G
0.258503401360544,85,62,38,0.612903225806452,0.447058823529412,dbo:RugbyClub in c_e and 'national rugby league team' in l_e => exists s : (s, dbp:teama, e) in G
0.258064516129032,32,30,16,0.533333333333333,0.5,dbo:RugbyClub in c_e and 'for rugby' in l_e => exists s : (s, dbp:union, e) in G
0.25531914893617,17,30,12,0.4,0.705882352941177,dbo:RugbyClub in c_e and 'body for the' in l_e => exists s : (s, dbp:union, e) in G
0.25503355704698,87,62,38,0.612903225806452,0.436781609195402,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists s : (s, dbp:teama, e) in G
0.254901960784314,21,30,13,0.433333333333333,0.619047619047619,dbo:RugbyClub in c_e and 'representative teams' in l_e => exists s : (s, dbp:union, e) in G
0.253164556962025,110,48,40,0.833333333333333,0.363636363636364,dbo:RugbyClub in c_e and 'rugby sevens' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.252805670407561,1024,669,428,0.639760837070254,0.41796875,dbo:RugbyClub in c_e and 'Club' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.251533742331288,115,48,41,0.854166666666667,0.356521739130435,dbo:RugbyClub in c_e and 'sevens team' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.25,18,30,12,0.4,0.666666666666667,dbo:RugbyClub in c_e and 'clubs and' in l_e => exists s : (s, dbp:union, e) in G
0.25,34,30,16,0.533333333333333,0.470588235294118,dbo:RugbyClub in c_e and 'of the Rugby Football Union' in l_e => exists s : (s, dbp:union, e) in G
0.249139414802065,1655,669,579,0.865470852017937,0.349848942598187,dbo:RugbyClub in c_e and 'union' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.24880590534086,1634,669,573,0.856502242152466,0.350673194614443,dbo:RugbyClub in c_e and 'rugby union' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.248100134108181,1568,669,555,0.829596412556054,0.353954081632653,dbo:RugbyClub in c_e and 'club' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.247311827956989,68,25,23,0.92,0.338235294117647,dbo:RugbyClub in c_e and 'Super' in l_e => exists s : (s, dbp:super, e) in G
0.245454545454545,61,49,27,0.551020408163265,0.442622950819672,dbo:RugbyClub in c_e and 'rugby league football' in l_e => exists s : (s, dbp:teamb, e) in G
0.244897959183673,147,49,48,0.979591836734694,0.326530612244898,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists s : (s, dbp:teamb, e) in G
0.244813278008299,777,669,354,0.52914798206278,0.455598455598456,dbo:RugbyClub in c_e and 'Football' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.244444444444444,15,30,11,0.366666666666667,0.733333333333333,dbo:RugbyClub in c_e and 'Union is the governing body' in l_e => exists s : (s, dbp:union, e) in G
0.244444444444444,15,30,11,0.366666666666667,0.733333333333333,dbo:RugbyClub in c_e and 'Union is the governing' in l_e => exists s : (s, dbp:union, e) in G
0.24390243902439,61,62,30,0.483870967741935,0.491803278688525,dbo:RugbyClub in c_e and 'rugby league football' in l_e => exists s : (s, dbp:teama, e) in G
0.243283582089552,671,669,326,0.48729446935725,0.485842026825633,dbo:RugbyClub in c_e and 'Football Club' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.243243243243243,62,49,27,0.551020408163265,0.435483870967742,dbo:RugbyClub in c_e and 'league football' in l_e => exists s : (s, dbp:teamb, e) in G
0.24203821656051,109,48,38,0.791666666666667,0.348623853211009,dbo:RugbyClub in c_e and 'Sevens' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.241935483870968,62,62,30,0.483870967741935,0.483870967741935,dbo:RugbyClub in c_e and 'league football' in l_e => exists s : (s, dbp:teama, e) in G
0.241271262309758,1634,600,539,0.898333333333333,0.329865361077111,dbo:RugbyClub in c_e and 'rugby union' in l_e => exists s : (s, dbp:ruProclubs, e) in G
0.241241685144124,1655,600,544,0.906666666666667,0.328700906344411,dbo:RugbyClub in c_e and 'union' in l_e => exists s : (s, dbp:ruProclubs, e) in G
