value,supA,supB,supAB,condBA,condAB,string
0.816266851521745,86,93,73,0.78494623655914,0.848837209302326,dbo:GreenAlga in c_e and 'algae in the' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
0.812877875361098,53,48,41,0.854166666666667,0.773584905660377,dbo:GreenAlga in c_e and 'algae in the family' in l_e => exists p : (e, p, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.811562104257502,87,93,73,0.78494623655914,0.839080459770115,dbo:GreenAlga in c_e and 'algae in' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
0.810930758851934,23,32,22,0.6875,0.956521739130435,dbo:GreenAlga in c_e and 'Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiales) in G
0.808693704220811,23,24,19,0.791666666666667,0.826086956521739,dbo:GreenAlga in c_e and 'of green algae specifically of' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.808693704220811,23,24,19,0.791666666666667,0.826086956521739,dbo:GreenAlga in c_e and 'genus of green algae specifically' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.808522677596487,75,71,59,0.830985915492958,0.786666666666667,dbo:GreenAlga in c_e and 'family' in l_e => exists p : (e, p, dbr:Chlorophyceae) in G
0.80819019420771,52,57,44,0.771929824561403,0.846153846153846,dbo:GreenAlga in c_e and 'green algae in the family' in l_e => exists p : (e, p, dbr:Chlorococcales) in G
0.808123671461697,83,93,71,0.763440860215054,0.855421686746988,dbo:GreenAlga in c_e and 'green algae in the' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
0.805387266256829,111,72,72,1,0.648648648648649,dbo:GreenAlga in c_e and 'genus' in l_e => exists p : (e, p, dbr:Species) in G
0.803299009407521,84,93,71,0.763440860215054,0.845238095238095,dbo:GreenAlga in c_e and 'green algae in' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
0.803219328902499,60,93,60,0.645161290322581,1,dbo:GreenAlga in c_e and 'genus of green algae in' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
0.800640769025436,26,24,20,0.833333333333333,0.769230769230769,dbo:GreenAlga in c_e and 'algae specifically' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.800640769025436,26,24,20,0.833333333333333,0.769230769230769,dbo:GreenAlga in c_e and 'green algae specifically' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.800640769025436,26,24,20,0.833333333333333,0.769230769230769,dbo:GreenAlga in c_e and 'specifically' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.800529450752859,53,57,44,0.771929824561403,0.830188679245283,dbo:GreenAlga in c_e and 'algae in the family' in l_e => exists p : (e, p, dbr:Chlorococcales) in G
0.8,75,48,48,1,0.64,dbo:GreenAlga in c_e and 'family' in l_e => exists p : (e, p, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.797142042195389,111,120,92,0.766666666666667,0.828828828828829,dbo:GreenAlga in c_e and 'genus' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.797142042195389,111,120,92,0.766666666666667,0.828828828828829,dbo:GreenAlga in c_e and 'genus' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.794676484211073,141,93,91,0.978494623655914,0.645390070921986,dbo:GreenAlga in c_e and 'algae' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
0.793856620135735,24,32,22,0.6875,0.916666666666667,dbo:GreenAlga in c_e and 'green algae specifically of' in l_e => exists p : (e, p, dbr:Desmidiales) in G
0.793856620135735,24,32,22,0.6875,0.916666666666667,dbo:GreenAlga in c_e and 'algae specifically of the' in l_e => exists p : (e, p, dbr:Desmidiales) in G
0.793856620135735,24,32,22,0.6875,0.916666666666667,dbo:GreenAlga in c_e and 'green algae specifically of the' in l_e => exists p : (e, p, dbr:Desmidiales) in G
0.793856620135735,24,32,22,0.6875,0.916666666666667,dbo:GreenAlga in c_e and 'algae specifically of' in l_e => exists p : (e, p, dbr:Desmidiales) in G
0.793856620135735,24,32,22,0.6875,0.916666666666667,dbo:GreenAlga in c_e and 'specifically of the' in l_e => exists p : (e, p, dbr:Desmidiales) in G
0.793856620135735,24,32,22,0.6875,0.916666666666667,dbo:GreenAlga in c_e and 'specifically of' in l_e => exists p : (e, p, dbr:Desmidiales) in G
0.790804668555721,56,48,41,0.854166666666667,0.732142857142857,dbo:GreenAlga in c_e and 'in the family' in l_e => exists p : (e, p, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.788608364876478,74,48,47,0.979166666666667,0.635135135135135,dbo:GreenAlga in c_e and 'of green algae in the' in l_e => exists p : (e, p, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.787499230958158,86,120,80,0.666666666666667,0.930232558139535,dbo:GreenAlga in c_e and 'genus of green algae' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.787499230958158,86,120,80,0.666666666666667,0.930232558139535,dbo:GreenAlga in c_e and 'a genus of green' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.787499230958158,86,120,80,0.666666666666667,0.930232558139535,dbo:GreenAlga in c_e and 'is a genus of green' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.787499230958158,86,120,80,0.666666666666667,0.930232558139535,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.787499230958158,86,120,80,0.666666666666667,0.930232558139535,dbo:GreenAlga in c_e and 'genus of green' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.787499230958158,86,120,80,0.666666666666667,0.930232558139535,dbo:GreenAlga in c_e and 'genus of green' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.787499230958158,86,120,80,0.666666666666667,0.930232558139535,dbo:GreenAlga in c_e and 'genus of green algae' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.787499230958158,86,120,80,0.666666666666667,0.930232558139535,dbo:GreenAlga in c_e and 'a genus of green' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.787499230958158,86,120,80,0.666666666666667,0.930232558139535,dbo:GreenAlga in c_e and 'is a genus of green' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.787499230958158,86,120,80,0.666666666666667,0.930232558139535,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.785266170637843,74,57,51,0.894736842105263,0.689189189189189,dbo:GreenAlga in c_e and 'of green algae in the' in l_e => exists p : (e, p, dbr:Chlorococcales) in G
0.783837090724419,57,48,41,0.854166666666667,0.719298245614035,dbo:GreenAlga in c_e and 'the family' in l_e => exists p : (e, p, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.783333333333333,75,48,47,0.979166666666667,0.626666666666667,dbo:GreenAlga in c_e and 'of green algae in' in l_e => exists p : (e, p, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.782623792124926,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'is a genus of' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.782623792124926,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.782623792124926,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'a genus' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.782623792124926,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'is a genus' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.782623792124926,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'a genus of' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.782623792124926,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.782623792124926,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'a genus' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.782623792124926,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'a genus of' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.782623792124926,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'is a genus' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.782623792124926,96,120,84,0.7,0.875,dbo:GreenAlga in c_e and 'is a genus of' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.782475890055737,108,128,92,0.71875,0.851851851851852,dbo:GreenAlga in c_e and 'of green' in l_e => exists p : (e, p, dbr:Plant) in G
0.782475890055737,108,128,92,0.71875,0.851851851851852,dbo:GreenAlga in c_e and 'of green algae' in l_e => exists p : (e, p, dbr:Plant) in G
0.782475890055737,108,72,69,0.958333333333333,0.638888888888889,dbo:GreenAlga in c_e and 'of green' in l_e => exists p : (e, p, dbr:Species) in G
0.782475890055737,108,72,69,0.958333333333333,0.638888888888889,dbo:GreenAlga in c_e and 'of green algae' in l_e => exists p : (e, p, dbr:Species) in G
