value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,54,15,10,0.666666666666667,0.185185185185185,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:United_States) in G => ' New' in l_e(c,p,os)
0.545454545454545,44,76,24,0.315789473684211,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'a mixed martial arts' in l_e(c,p,so)
0.545454545454545,44,75,24,0.32,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'mixed martial arts event' in l_e(c,p,so)
0.545454545454545,44,77,24,0.311688311688312,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'was a mixed martial' in l_e(c,p,so)
0.545454545454545,44,73,24,0.328767123287671,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'a mixed martial arts event' in l_e(c,p,so)
0.545454545454545,44,75,24,0.32,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'was a mixed martial arts' in l_e(c,p,so)
0.545454545454545,44,78,24,0.307692307692308,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'a mixed' in l_e(c,p,so)
0.545454545454545,44,86,24,0.27906976744186,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'arts event' in l_e(c,p,so)
0.545454545454545,44,80,24,0.3,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'mixed martial' in l_e(c,p,so)
0.545454545454545,44,89,24,0.269662921348315,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'martial arts' in l_e(c,p,so)
0.545454545454545,44,78,24,0.307692307692308,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'mixed martial arts' in l_e(c,p,so)
0.545454545454545,44,77,24,0.311688311688312,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'was a mixed' in l_e(c,p,so)
0.545454545454545,44,86,24,0.27906976744186,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'martial arts event' in l_e(c,p,so)
0.545454545454545,44,78,24,0.307692307692308,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'a mixed martial' in l_e(c,p,so)
0.545454545454545,44,109,24,0.220183486238532,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'event' in l_e(c,p,so)
0.545454545454545,44,89,24,0.269662921348315,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'arts' in l_e(c,p,so)
0.545454545454545,44,80,24,0.3,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'mixed' in l_e(c,p,so)
0.545454545454545,44,91,24,0.263736263736264,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'martial' in l_e(c,p,so)
0.542857142857143,57,35,19,0.542857142857143,0.333333333333333,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'event promoted by' in l_e(c,p,so)
0.542857142857143,57,35,19,0.542857142857143,0.333333333333333,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'event promoted' in l_e(c,p,so)
0.526315789473684,57,38,20,0.526315789473684,0.350877192982456,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'promoted by' in l_e(c,p,so)
0.512820512820513,57,39,20,0.512820512820513,0.350877192982456,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'promoted' in l_e(c,p,so)
0.491228070175439,57,109,28,0.256880733944954,0.491228070175439,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'event' in l_e(c,p,so)
0.477272727272727,44,66,21,0.318181818181818,0.477272727272727,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'held by' in l_e(c,p,so)
0.477272727272727,44,66,21,0.318181818181818,0.477272727272727,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'held' in l_e(c,p,so)
0.413793103448276,44,29,12,0.413793103448276,0.272727272727273,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => ' was a mixed martial arts event held by ' in l_e(c,p,so)
0.386363636363636,44,57,17,0.298245614035088,0.386363636363636,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'martial arts event held' in l_e(c,p,so)
0.386363636363636,44,57,17,0.298245614035088,0.386363636363636,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'arts event held by' in l_e(c,p,so)
0.386363636363636,44,50,17,0.34,0.386363636363636,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'mixed martial arts event held' in l_e(c,p,so)
0.386363636363636,44,57,17,0.298245614035088,0.386363636363636,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'martial arts event held by' in l_e(c,p,so)
0.386363636363636,44,60,17,0.283333333333333,0.386363636363636,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'event held' in l_e(c,p,so)
0.386363636363636,44,60,17,0.283333333333333,0.386363636363636,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'event held by' in l_e(c,p,so)
0.386363636363636,44,57,17,0.298245614035088,0.386363636363636,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'arts event held' in l_e(c,p,so)
0.192982456140351,57,89,11,0.123595505617978,0.192982456140351,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'arts' in l_e(c,p,so)
0.192982456140351,57,91,11,0.120879120879121,0.192982456140351,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'martial' in l_e(c,p,so)
0.192982456140351,57,86,11,0.127906976744186,0.192982456140351,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'martial arts event' in l_e(c,p,so)
0.192982456140351,57,89,11,0.123595505617978,0.192982456140351,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'martial arts' in l_e(c,p,so)
0.192982456140351,57,86,11,0.127906976744186,0.192982456140351,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'arts event' in l_e(c,p,so)
