value,supA,supB,supAB,condBA,condAB,string
0.797656029370234,7082,1433,1433,1,0.202343970629766,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football club' in l_e(c,p,so)
0.79153605015674,638,133,133,1,0.20846394984326,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football team' in l_e(c,p,os)
0.77536231884058,138,31,31,1,0.22463768115942,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'in international' in l_e(c,p,so)
0.77536231884058,138,31,31,1,0.22463768115942,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'international' in l_e(c,p,so)
0.763484891273652,7082,1675,1675,1,0.236515108726348,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'club' in l_e(c,p,so)
0.761755485893417,638,152,152,1,0.238244514106583,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team' in l_e(c,p,os)
0.755485893416928,638,156,156,1,0.244514106583072,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national' in l_e(c,p,os)
0.753623188405797,138,34,34,1,0.246376811594203,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'represents' in l_e(c,p,so)
0.750494210674951,7082,1767,1767,1,0.249505789325049,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football' in l_e(c,p,so)
0.739811912225705,638,166,166,1,0.260188087774295,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football' in l_e(c,p,os)
0.710031347962382,638,185,185,1,0.289968652037618,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football team' in l_e(c,p,so)
0.697492163009404,638,193,193,1,0.302507836990596,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national' in l_e(c,p,so)
0.689655172413793,638,198,198,1,0.310344827586207,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'represents' in l_e(c,p,so)
0.672413793103448,638,209,209,1,0.327586206896552,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football' in l_e(c,p,so)
0.622257053291536,638,241,241,1,0.377742946708464,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team' in l_e(c,p,so)
