value,supA,supB,supAB,condBA,condAB,string
0.261506276150628,478,125,125,1,0.261506276150628,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxDraw, o) in G => 'born' in l_e(c,p,so)
0.254237288135593,59,15,15,1,0.254237288135593,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaOtherwin, o) in G => 'born' in l_e(c,p,so)
0.234166182452063,1721,403,403,1,0.234166182452063,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaSubloss, o) in G => 'born' in l_e(c,p,so)
0.231707317073171,164,38,38,1,0.231707317073171,dbo:MartialArtist in c_e and exists o : (e, dbp:boxDraw, o) in G => 'born' in l_e(c,p,so)
0.23068669527897,1864,430,430,1,0.23068669527897,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKoloss, o) in G => 'born' in l_e(c,p,so)
0.227334851936219,2195,499,499,1,0.227334851936219,dbo:MartialArtist in c_e and exists o : (e, dbp:koLosses, o) in G => 'born' in l_e(c,p,so)
0.218487394957983,119,26,26,1,0.218487394957983,dbo:MartialArtist in c_e and exists o : (e, dbp:amLoss, o) in G => 'born' in l_e(c,p,so)
0.217948717948718,78,17,17,1,0.217948717948718,dbo:MartialArtist in c_e and exists o : (e, dbp:otherWins, o) in G => 'born' in l_e(c,p,so)
0.216897233201581,2024,439,439,1,0.216897233201581,dbo:MartialArtist in c_e and exists o : (e, dbp:subLosses, o) in G => 'born' in l_e(c,p,so)
0.212939378502292,3926,836,836,1,0.212939378502292,dbo:MartialArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.204545454545455,88,18,18,1,0.204545454545455,dbo:MartialArtist in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.204545454545455,88,18,18,1,0.204545454545455,dbo:MartialArtist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.203296703296703,2002,407,407,1,0.203296703296703,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDecloss, o) in G => 'born' in l_e(c,p,so)
0.20140412461606,2279,459,459,1,0.20140412461606,dbo:MartialArtist in c_e and exists o : (e, dbp:decLosses, o) in G => 'born' in l_e(c,p,so)
0.2,80,16,16,1,0.2,dbo:MartialArtist in c_e and exists o : (e, dbp:heightIn, o) in G => 'born' in l_e(c,p,so)
0.192546583850932,161,31,31,1,0.192546583850932,dbo:MartialArtist in c_e and exists o : (e, dbp:boxKoloss, o) in G => 'born' in l_e(c,p,so)
0.188289806234204,2374,447,447,1,0.188289806234204,dbo:MartialArtist in c_e and exists o : (e, dbp:decWins, o) in G => 'born' in l_e(c,p,so)
0.183431952662722,338,62,62,1,0.183431952662722,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxKoloss, o) in G => 'born' in l_e(c,p,so)
0.183133526250517,2419,443,443,1,0.183133526250517,dbo:MartialArtist in c_e and exists o : (e, dbp:koWins, o) in G => 'born' in l_e(c,p,so)
0.182030884417408,2137,389,389,1,0.182030884417408,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDecwin, o) in G => 'born' in l_e(c,p,so)
0.181385281385281,2310,419,419,1,0.181385281385281,dbo:MartialArtist in c_e and exists o : (e, dbp:subWins, o) in G => 'born' in l_e(c,p,so)
0.177822177822178,4004,712,712,1,0.177822177822178,dbo:MartialArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.171529619805482,2262,388,388,1,0.171529619805482,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKowin, o) in G => 'born' in l_e(c,p,so)
0.16905311778291,2165,366,366,1,0.16905311778291,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaSubwin, o) in G => 'born' in l_e(c,p,so)
0.162962962962963,270,44,44,1,0.162962962962963,dbo:MartialArtist in c_e and exists o : (e, dbp:boxKowin, o) in G => 'born' in l_e(c,p,so)
0.136942675159236,314,43,43,1,0.136942675159236,dbo:MartialArtist in c_e and exists o : (e, dbp:boxWin, o) in G => 'born' in l_e(c,p,so)
0.129568106312292,301,39,39,1,0.129568106312292,dbo:MartialArtist in c_e and exists o : (e, dbp:boxLoss, o) in G => 'born' in l_e(c,p,so)
0.125,136,17,17,1,0.125,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaWin, o) in G => 'born' in l_e(c,p,so)
0.123076923076923,130,16,16,1,0.123076923076923,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaLoss, o) in G => 'born' in l_e(c,p,so)
0.119538334707337,3639,435,435,1,0.119538334707337,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'martial' in l_e(c,p,os)
0.117861482381531,823,97,97,1,0.117861482381531,dbo:MartialArtist in c_e and exists o : (e, dbo:residence, o) in G => 'born' in l_e(c,p,so)
0.11572606214331,3154,365,365,1,0.11572606214331,dbo:MartialArtist in c_e and exists o : (e, dbp:weightClass, o) in G => 'division' in l_e(c,p,os)
0.1143583227446,787,90,90,1,0.1143583227446,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxLoss, o) in G => 'born' in l_e(c,p,so)
0.114042319318494,3639,415,415,1,0.114042319318494,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'mixed' in l_e(c,p,os)
0.114042319318494,3639,415,415,1,0.114042319318494,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'mixed martial' in l_e(c,p,os)
0.11101951085463,3639,404,404,1,0.11101951085463,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'artist' in l_e(c,p,os)
0.11101951085463,3639,404,404,1,0.11101951085463,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'martial artist' in l_e(c,p,os)
0.108208955223881,2680,290,290,1,0.108208955223881,dbo:MartialArtist in c_e and exists o : (e, dbp:fightingOutOf, o) in G => 'born' in l_e(c,p,so)
0.106897499312998,3639,389,389,1,0.106897499312998,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'mixed martial artist' in l_e(c,p,os)
