value,supA,supB,supAB,condBA,condAB,string
0.294117647058823,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.207547169811321,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'Hospital an American' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.207547169811321,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'from General Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.207547169811321,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'fictional character from General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.207547169811321,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'Hospital an American soap' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.207547169811321,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'character from General Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.207547169811321,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'General Hospital an American' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.203125,45,19,13,0.684210526315789,0.288888888888889,dbo:SoapCharacter in c_e and 'Robinson' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.197080291970803,109,28,27,0.964285714285714,0.247706422018349,dbo:SoapCharacter in c_e and 'General Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.194244604316547,111,28,27,0.964285714285714,0.243243243243243,dbo:SoapCharacter in c_e and 'General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.193548387096774,70,23,18,0.782608695652174,0.257142857142857,dbo:SoapCharacter in c_e and 'Mitchell' in l_e => (dbr:Mitchell_family, dbp:members, e) in G
0.192857142857143,112,28,27,0.964285714285714,0.241071428571429,dbo:SoapCharacter in c_e and 'Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.192307692307692,24,28,10,0.357142857142857,0.416666666666667,dbo:SoapCharacter in c_e and 'from General Hospital an American' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.192307692307692,24,28,10,0.357142857142857,0.416666666666667,dbo:SoapCharacter in c_e and 'character from General Hospital an' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.192307692307692,24,28,10,0.357142857142857,0.416666666666667,dbo:SoapCharacter in c_e and 'from General Hospital an' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.189655172413793,35,23,11,0.478260869565217,0.314285714285714,dbo:SoapCharacter in c_e and 'Kirkwood' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.189655172413793,35,23,11,0.478260869565217,0.314285714285714,dbo:SoapCharacter in c_e and 'Bryan Kirkwood' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.189655172413793,32,26,11,0.423076923076923,0.34375,dbo:SoapCharacter in c_e and 'Beale' in l_e => (dbr:Beale_family, dbp:members, e) in G
0.186813186813187,72,19,17,0.894736842105263,0.236111111111111,dbo:SoapCharacter in c_e and 'the NBC' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.184615384615385,46,19,12,0.631578947368421,0.260869565217391,dbo:SoapCharacter in c_e and 'Brady' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.183206106870229,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.183206106870229,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.183206106870229,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.183206106870229,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.183206106870229,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.183206106870229,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.183206106870229,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.176470588235294,112,24,24,1,0.214285714285714,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.17,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'soap opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.17,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.17,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.17,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'soap opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.17,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.17,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'soap opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.17,76,24,17,0.708333333333333,0.223684210526316,dbo:SoapCharacter in c_e and 'opera One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
0.169230769230769,45,20,11,0.55,0.244444444444444,dbo:SoapCharacter in c_e and 'the British soap opera Emmerdale' in l_e => (dbr:List_of_Emmerdale_characters_(2002), dbp:relatives, e) in G
0.169230769230769,45,20,11,0.55,0.244444444444444,dbo:SoapCharacter in c_e and 'British soap opera Emmerdale' in l_e => (dbr:List_of_Emmerdale_characters_(2002), dbp:relatives, e) in G
0.164948453608247,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.164948453608247,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'soap opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.164948453608247,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.164948453608247,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'soap opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.164948453608247,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'soap opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.164948453608247,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'opera One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.164948453608247,76,21,16,0.761904761904762,0.210526315789474,dbo:SoapCharacter in c_e and 'opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.164835164835165,72,19,15,0.789473684210526,0.208333333333333,dbo:SoapCharacter in c_e and 'the NBC' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.164179104477612,44,23,11,0.478260869565217,0.25,dbo:SoapCharacter in c_e and 'Bryan' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.1640625,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.1640625,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.1640625,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.1640625,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.1640625,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.1640625,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.1640625,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.157894736842105,112,21,21,1,0.1875,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.155737704918033,94,28,19,0.678571428571429,0.202127659574468,dbo:SoapCharacter in c_e and 'on the ABC' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.155555555555556,72,18,14,0.777777777777778,0.194444444444444,dbo:SoapCharacter in c_e and 'the NBC' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
0.154929577464789,52,19,11,0.578947368421053,0.211538461538462,dbo:SoapCharacter in c_e and 'on the NBC' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.154929577464789,52,19,11,0.578947368421053,0.211538461538462,dbo:SoapCharacter in c_e and 'on the NBC' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.153846153846154,46,19,10,0.526315789473684,0.217391304347826,dbo:SoapCharacter in c_e and 'Brady' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.152173913043478,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.152173913043478,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'soap opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.152173913043478,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.152173913043478,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'soap opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.152173913043478,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.152173913043478,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'soap opera One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.152173913043478,76,16,14,0.875,0.184210526315789,dbo:SoapCharacter in c_e and 'opera One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.144,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.144,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.144,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.144,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
