value,supA,supB,supAB,condBA,condAB,string
0.864823348694316,642,79,70,0.886075949367089,0.109034267912773,dbo:Comedian in c_e and 'American' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.641791044776119,30,116,12,0.103448275862069,0.4,dbo:Comedian in c_e and 'Edinburgh Festival' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.629191321499014,435,116,44,0.379310344827586,0.101149425287356,dbo:Comedian in c_e and 'stand-up comedian' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.573883161512027,246,79,34,0.430379746835443,0.138211382113821,dbo:Comedian in c_e and 'American stand-up' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.566433566433566,241,79,34,0.430379746835443,0.141078838174274,dbo:Comedian in c_e and 'an American stand-up' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.555183946488294,245,79,25,0.316455696202532,0.102040816326531,dbo:Comedian in c_e and 'series' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.553956834532374,116,39,16,0.41025641025641,0.137931034482759,dbo:Comedian in c_e and 'presenter' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.552816901408451,236,79,31,0.392405063291139,0.13135593220339,dbo:Comedian in c_e and 'American stand-up comedian' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.546428571428572,232,79,31,0.392405063291139,0.133620689655172,dbo:Comedian in c_e and 'an American stand-up comedian' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.542168674698795,69,24,10,0.416666666666667,0.144927536231884,dbo:Comedian in c_e and 'Australian' in l_e => (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G
0.539007092198582,40,116,15,0.129310344827586,0.375,dbo:Comedian in c_e and 'Fringe' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.512820512820513,64,24,10,0.416666666666667,0.15625,dbo:Comedian in c_e and 'an Australian' in l_e => (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G
0.510204081632653,29,79,10,0.126582278481013,0.344827586206897,dbo:Comedian in c_e and 'hosted the' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.5,43,116,13,0.112068965517241,0.302325581395349,dbo:Comedian in c_e and 'based in' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.5,213,79,24,0.30379746835443,0.112676056338028,dbo:Comedian in c_e and 'comedian actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.497991967871486,203,79,33,0.417721518987342,0.16256157635468,dbo:Comedian in c_e and 'is an American stand-up' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.491666666666667,98,39,17,0.435897435897436,0.173469387755102,dbo:Comedian in c_e and 'English comedian' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.478632478632479,95,39,17,0.435897435897436,0.178947368421053,dbo:Comedian in c_e and 'an English comedian' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.477551020408163,196,79,30,0.379746835443038,0.153061224489796,dbo:Comedian in c_e and 'is an American stand-up comedian' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.441176470588235,184,79,25,0.316455696202532,0.135869565217391,dbo:Comedian in c_e and 'host' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.423076923076923,79,35,10,0.285714285714286,0.126582278481013,dbo:Comedian in c_e and 'Night' in l_e => (dbr:Inside_Comedy, dbp:rtitle, e) in G
0.414492753623188,259,116,30,0.258620689655172,0.115830115830116,dbo:Comedian in c_e and 'Comedy' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.414473684210526,53,116,17,0.146551724137931,0.320754716981132,dbo:Comedian in c_e and 'Edinburgh' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.401960784313726,80,39,17,0.435897435897436,0.2125,dbo:Comedian in c_e and 'is an English comedian' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.4,75,35,10,0.285714285714286,0.133333333333333,dbo:Comedian in c_e and 'Live' in l_e => (dbr:Inside_Comedy, dbp:rtitle, e) in G
0.330143540669856,148,79,18,0.227848101265823,0.121621621621622,dbo:Comedian in c_e and 'producer' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.315960912052117,213,116,22,0.189655172413793,0.103286384976526,dbo:Comedian in c_e and 'comedian actor' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.298245614035088,45,79,10,0.126582278481013,0.222222222222222,dbo:Comedian in c_e and 'voice actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.290441176470588,195,116,39,0.336206896551724,0.2,dbo:Comedian in c_e and 'English' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.282352941176471,68,116,14,0.120689655172414,0.205882352941176,dbo:Comedian in c_e and 'based' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.281437125748503,69,116,18,0.155172413793103,0.260869565217391,dbo:Comedian in c_e and 'Festival' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.273809523809524,70,116,18,0.155172413793103,0.257142857142857,dbo:Comedian in c_e and 'is a British' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.269230769230769,38,24,10,0.416666666666667,0.263157894736842,dbo:Comedian in c_e and 'Australia' in l_e => (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G
0.252577319587629,128,79,13,0.164556962025316,0.1015625,dbo:Comedian in c_e and 'actress' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.241379310344828,51,79,14,0.177215189873418,0.274509803921569,dbo:Comedian in c_e and 'is an American actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.23728813559322,74,116,13,0.112068965517241,0.175675675675676,dbo:Comedian in c_e and 'Best' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.218518518518519,175,116,21,0.181034482758621,0.12,dbo:Comedian in c_e and 'radio' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.216535433070866,171,116,33,0.28448275862069,0.192982456140351,dbo:Comedian in c_e and 'an English' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.210227272727273,79,116,19,0.163793103448276,0.240506329113924,dbo:Comedian in c_e and 'a British' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.205714285714286,80,116,21,0.181034482758621,0.2625,dbo:Comedian in c_e and 'is an English comedian' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.2,55,79,14,0.177215189873418,0.254545454545455,dbo:Comedian in c_e and 'an American actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.198347107438017,55,79,13,0.164556962025316,0.236363636363636,dbo:Comedian in c_e and 'television host' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.197761194029851,169,116,17,0.146551724137931,0.100591715976331,dbo:Comedian in c_e and 'writer and' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.189944134078212,113,79,13,0.164556962025316,0.115044247787611,dbo:Comedian in c_e and 'including' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.189189189189189,81,116,12,0.103448275862069,0.148148148148148,dbo:Comedian in c_e and 'appearances' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.180327868852459,57,79,14,0.177215189873418,0.245614035087719,dbo:Comedian in c_e and 'American actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.169491525423729,109,79,11,0.139240506329114,0.100917431192661,dbo:Comedian in c_e and 'member' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.168627450980392,159,116,20,0.172413793103448,0.125786163522013,dbo:Comedian in c_e and 'shows' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.160919540229885,107,79,12,0.151898734177215,0.11214953271028,dbo:Comedian in c_e and 'role' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.12280701754386,144,116,32,0.275862068965517,0.222222222222222,dbo:Comedian in c_e and 'is an English' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.111111111111111,95,116,22,0.189655172413793,0.231578947368421,dbo:Comedian in c_e and 'an English comedian' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.1,96,116,12,0.103448275862069,0.125,dbo:Comedian in c_e and 'comedian actor and' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.0962962962962963,66,79,10,0.126582278481013,0.151515151515152,dbo:Comedian in c_e and 'podcast' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.0942408376963351,98,116,23,0.198275862068966,0.23469387755102,dbo:Comedian in c_e and 'English comedian' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.0833333333333333,68,79,15,0.189873417721519,0.220588235294118,dbo:Comedian in c_e and 'an American stand-up comedian actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.0817610062893082,92,79,12,0.151898734177215,0.130434782608696,dbo:Comedian in c_e and 'director' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.0810810810810811,45,39,10,0.256410256410256,0.222222222222222,dbo:Comedian in c_e and 'television presenter' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.0794701986754967,91,79,19,0.240506329113924,0.208791208791209,dbo:Comedian in c_e and 'voice' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.0779220779220779,91,79,16,0.20253164556962,0.175824175824176,dbo:Comedian in c_e and 'stand-up comedian actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.076271186440678,134,116,14,0.120689655172414,0.104477611940299,dbo:Comedian in c_e and 'and writer' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.075187969924812,69,79,15,0.189873417721519,0.217391304347826,dbo:Comedian in c_e and 'American stand-up comedian actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.072463768115942,69,79,10,0.126582278481013,0.144927536231884,dbo:Comedian in c_e and 'cast' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.0700636942675159,90,79,12,0.151898734177215,0.133333333333333,dbo:Comedian in c_e and 'is known' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.0700636942675159,90,79,12,0.151898734177215,0.133333333333333,dbo:Comedian in c_e and 'films' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.0661764705882354,70,79,13,0.164556962025316,0.185714285714286,dbo:Comedian in c_e and 'roles' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.0514018691588785,127,116,29,0.25,0.228346456692913,dbo:Comedian in c_e and 'British' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.0503597122302158,72,79,12,0.151898734177215,0.166666666666667,dbo:Comedian in c_e and 'host of' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.0478468899521531,106,116,13,0.112068965517241,0.122641509433962,dbo:Comedian in c_e and 'March' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.028169014084507,75,79,12,0.151898734177215,0.16,dbo:Comedian in c_e and 'Live' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.0202702702702702,82,79,13,0.164556962025316,0.158536585365854,dbo:Comedian in c_e and 'Central' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.0178571428571428,120,116,12,0.103448275862069,0.1,dbo:Comedian in c_e and 'July' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.00680272108843541,80,79,12,0.151898734177215,0.15,dbo:Comedian in c_e and 'hosted' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.00680272108843541,80,79,12,0.151898734177215,0.15,dbo:Comedian in c_e and 'is known for' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.00452488687782807,117,116,12,0.103448275862069,0.102564102564103,dbo:Comedian in c_e and 'and television' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0,116,116,16,0.137931034482759,0.137931034482759,dbo:Comedian in c_e and 'presenter' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0,79,79,13,0.164556962025316,0.164556962025316,dbo:Comedian in c_e and 'Comedy Central' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0,79,79,13,0.164556962025316,0.164556962025316,dbo:Comedian in c_e and 'Night' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
