value,supA,supB,supAB,condBA,condAB,string
0.606382978723404,94,37,37,1,0.393617021276596,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.595744680851064,46,18,17,0.944444444444444,0.369565217391304,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.595744680851064,46,18,17,0.944444444444444,0.369565217391304,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.595744680851064,46,18,17,0.944444444444444,0.369565217391304,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.592037839968467,2226,724,413,0.570441988950276,0.185534591194969,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Freestyle_swimming) in G => 'events' in l_e(c,p,os)
0.58974358974359,38,15,14,0.933333333333333,0.368421052631579,dbo:Swimmer in c_e and (e, dbo:country, dbr:Canada) in G => 'born' in l_e(c,p,so)
0.575342465753425,21,63,11,0.174603174603175,0.523809523809524,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'also' in l_e(c,p,so)
0.574468085106383,46,19,18,0.947368421052632,0.391304347826087,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.571428571428571,39,15,12,0.8,0.307692307692308,dbo:Swimmer in c_e and (e, rdfs:seeAlso, dbr:Swimming_at_the_2012_Summer_Olympics) in G => 'Summer Olympics' in l_e(c,p,os)
0.571428571428571,39,15,12,0.8,0.307692307692308,dbo:Swimmer in c_e and (e, rdfs:seeAlso, dbr:Swimming_at_the_2012_Summer_Olympics) in G => 'Summer' in l_e(c,p,os)
0.551111111111111,185,61,21,0.344262295081967,0.113513513513514,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'represented' in l_e(c,p,so)
0.541666666666667,46,20,18,0.9,0.391304347826087,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.541284403669725,94,35,20,0.571428571428571,0.212765957446809,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'Paralympic swimmer' in l_e(c,p,os)
0.513761467889908,94,38,23,0.605263157894737,0.24468085106383,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'Paralympic' in l_e(c,p,os)
0.487179487179487,20,39,20,0.512820512820513,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently' in l_e(c,p,so)
0.479041916167665,50,130,13,0.1,0.26,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Russia) in G => ' swimmer. ' in l_e(c,p,os)
0.460227272727273,290,128,66,0.515625,0.227586206896552,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Synchronized_swimming) in G => 'is a former' in l_e(c,p,so)
0.460227272727273,290,128,66,0.515625,0.227586206896552,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Synchronized_swimming) in G => 'a former' in l_e(c,p,so)
0.434782608695652,39,19,12,0.631578947368421,0.307692307692308,dbo:Swimmer in c_e and (e, rdfs:seeAlso, dbr:Swimming_at_the_2012_Summer_Olympics) in G => 'Olympics' in l_e(c,p,os)
0.416666666666667,20,35,19,0.542857142857143,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'represents' in l_e(c,p,so)
0.415584415584416,60,28,11,0.392857142857143,0.183333333333333,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ' competitor in synchronized swimming. ' in l_e(c,p,os)
0.4,20,34,19,0.558823529411765,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently represents' in l_e(c,p,so)
0.397590361445783,33,66,16,0.242424242424242,0.484848484848485,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'former' in l_e(c,p,os)
0.379746835443038,60,30,11,0.366666666666667,0.183333333333333,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'in synchronized swimming' in l_e(c,p,os)
0.379746835443038,60,30,11,0.366666666666667,0.183333333333333,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'competitor in synchronized' in l_e(c,p,os)
0.379746835443038,60,30,11,0.366666666666667,0.183333333333333,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'synchronized swimming' in l_e(c,p,os)
0.379746835443038,60,30,11,0.366666666666667,0.183333333333333,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'in synchronized' in l_e(c,p,os)
0.379746835443038,60,30,11,0.366666666666667,0.183333333333333,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'competitor in synchronized swimming' in l_e(c,p,os)
0.379310344827586,26,15,12,0.8,0.461538461538462,dbo:Swimmer in c_e and (e, dbp:eventsort, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.362162162162162,290,156,76,0.487179487179487,0.262068965517241,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Synchronized_swimming) in G => 'former' in l_e(c,p,so)
0.336283185840708,161,85,20,0.235294117647059,0.124223602484472,dbo:Swimmer in c_e and (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'born' in l_e(c,p,so)
0.318181818181818,42,28,26,0.928571428571429,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.296296296296296,23,15,11,0.733333333333333,0.478260869565217,dbo:Swimmer in c_e and (e, dbp:eventsort, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.295454545454545,38,64,14,0.21875,0.368421052631579,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'swimming' in l_e(c,p,os)
0.285714285714286,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently' in l_e(c,p,so)
0.283950617283951,35,58,12,0.206896551724138,0.342857142857143,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'swimming' in l_e(c,p,os)
0.275862068965517,42,26,10,0.384615384615385,0.238095238095238,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'synchronised' in l_e(c,p,os)
0.272727272727273,94,58,20,0.344827586206897,0.212765957446809,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => ' represented ' in l_e(c,p,so)
0.267441860465116,60,37,11,0.297297297297297,0.183333333333333,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'synchronized' in l_e(c,p,os)
0.260869565217391,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia at the' in l_e(c,p,so)
0.260869565217391,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia' in l_e(c,p,so)
0.260869565217391,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented Australia at' in l_e(c,p,so)
0.260869565217391,21,15,13,0.866666666666667,0.619047619047619,dbo:Swimmer in c_e and (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'represented' in l_e(c,p,so)
0.25,20,27,19,0.703703703703704,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'represents' in l_e(c,p,so)
0.25,20,27,19,0.703703703703704,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently represents' in l_e(c,p,so)
0.227272727272727,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.225225225225225,50,75,14,0.186666666666667,0.28,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n swimmer' in l_e(c,p,os)
0.217391304347826,21,16,14,0.875,0.666666666666667,dbo:Swimmer in c_e and (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.2,38,27,10,0.37037037037037,0.263157894736842,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'synchronised' in l_e(c,p,os)
0.2,20,15,10,0.666666666666667,0.5,dbo:Swimmer in c_e and (e, dbp:eventsort, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.192307692307692,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently represents the' in l_e(c,p,so)
0.192307692307692,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'represents the' in l_e(c,p,so)
0.192307692307692,20,25,19,0.76,0.95,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => ' currently represents the ' in l_e(c,p,so)
0.186813186813187,60,43,12,0.27906976744186,0.2,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'competitor in' in l_e(c,p,os)
0.186046511627907,42,58,14,0.241379310344828,0.333333333333333,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'swimming' in l_e(c,p,os)
0.174490699734278,527,724,122,0.168508287292818,0.231499051233397,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'events' in l_e(c,p,os)
0.16,59,79,13,0.164556962025316,0.220338983050847,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n swimmer' in l_e(c,p,os)
0.16,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently represents the' in l_e(c,p,so)
0.16,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => ' currently represents the ' in l_e(c,p,so)
0.16,20,24,19,0.791666666666667,0.95,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'represents the' in l_e(c,p,so)
0.153846153846154,35,27,10,0.37037037037037,0.285714285714286,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' competitor in synchronized swimming. ' in l_e(c,p,os)
0.152542372881356,33,42,16,0.380952380952381,0.484848484848485,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'former swimmer' in l_e(c,p,os)
0.148936170212766,60,46,12,0.260869565217391,0.2,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'competitor' in l_e(c,p,os)
0.132352941176471,35,44,11,0.25,0.314285714285714,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'competitor' in l_e(c,p,os)
0.132075471698113,35,28,10,0.357142857142857,0.285714285714286,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'in synchronized swimming' in l_e(c,p,os)
0.132075471698113,35,28,10,0.357142857142857,0.285714285714286,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'competitor in synchronized' in l_e(c,p,os)
0.132075471698113,35,28,10,0.357142857142857,0.285714285714286,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'competitor in synchronized swimming' in l_e(c,p,os)
0.132075471698113,35,28,10,0.357142857142857,0.285714285714286,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'in synchronized' in l_e(c,p,os)
0.132075471698113,35,28,10,0.357142857142857,0.285714285714286,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'synchronized swimming' in l_e(c,p,os)
0.125,23,19,10,0.526315789473684,0.434782608695652,dbo:Swimmer in c_e and (e, rdfs:seeAlso, dbr:Swimming_at_the_2016_Summer_Olympics) in G => 'Olympics' in l_e(c,p,os)
0.114285714285714,38,46,14,0.304347826086957,0.368421052631579,dbo:Swimmer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'competitor' in l_e(c,p,os)
0.104914933837429,527,638,107,0.167711598746081,0.20303605313093,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => ' events. ' in l_e(c,p,os)
0.0923076923076923,35,41,11,0.268292682926829,0.314285714285714,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'competitor in' in l_e(c,p,os)
0.0779220779220779,94,82,22,0.268292682926829,0.234042553191489,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'represented' in l_e(c,p,so)
0.0747359870024371,730,638,137,0.214733542319749,0.187671232876712,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Butterfly_stroke) in G => ' events. ' in l_e(c,p,os)
