value,supA,supB,supAB,condBA,condAB,string
0.679099750101732,17,25,14,0.56,0.823529411764706,dbo:NationalFootballLeagueSeason in c_e and 'were a professional' in l_e => exists s : (s, dbo:tenant, e) in G
0.502527810199432,1859,668,560,0.838323353293413,0.301237224314147,dbo:NationalFootballLeagueSeason in c_e and 'the National' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.502518907629606,22,18,10,0.555555555555556,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'a professional American' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.502518907629606,22,18,10,0.555555555555556,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'professional American football' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.502518907629606,22,18,10,0.555555555555556,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'a professional American football' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.501745206004254,22,26,12,0.461538461538462,0.545454545454545,dbo:NationalFootballLeagueSeason in c_e and '1959' in l_e => exists s : (s, dbp:from, e) in G
0.500169473544029,1890,668,562,0.841317365269461,0.297354497354497,dbo:NationalFootballLeagueSeason in c_e and 'National' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.49255820676864,1518,668,496,0.74251497005988,0.326745718050066,dbo:NationalFootballLeagueSeason in c_e and 'in the National Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.492051603330697,1515,668,495,0.741017964071856,0.326732673267327,dbo:NationalFootballLeagueSeason in c_e and 'in the National Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.49147318718299,23,18,10,0.555555555555556,0.434782608695652,dbo:NationalFootballLeagueSeason in c_e and 'professional American' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.488393412216992,1544,668,496,0.74251497005988,0.321243523316062,dbo:NationalFootballLeagueSeason in c_e and 'in the National' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.487995425064335,43,25,16,0.64,0.372093023255814,dbo:NationalFootballLeagueSeason in c_e and 'based' in l_e => exists s : (s, dbo:tenant, e) in G
0.473376558200402,82,24,21,0.875,0.25609756097561,dbo:NationalFootballLeagueSeason in c_e and 'and played its home' in l_e => exists s : (s, dbp:name, e) in G
0.473376558200402,82,24,21,0.875,0.25609756097561,dbo:NationalFootballLeagueSeason in c_e and 'and played its home games' in l_e => exists s : (s, dbp:name, e) in G
0.473376558200402,82,24,21,0.875,0.25609756097561,dbo:NationalFootballLeagueSeason in c_e and 'and played its' in l_e => exists s : (s, dbp:name, e) in G
0.46494781490855,85,24,21,0.875,0.247058823529412,dbo:NationalFootballLeagueSeason in c_e and 'played its home games' in l_e => exists s : (s, dbp:name, e) in G
0.46494781490855,85,24,21,0.875,0.247058823529412,dbo:NationalFootballLeagueSeason in c_e and 'played its home games at' in l_e => exists s : (s, dbp:name, e) in G
0.46494781490855,85,24,21,0.875,0.247058823529412,dbo:NationalFootballLeagueSeason in c_e and 'played its home' in l_e => exists s : (s, dbp:name, e) in G
0.462236725820952,86,24,21,0.875,0.244186046511628,dbo:NationalFootballLeagueSeason in c_e and 'was led by head' in l_e => exists s : (s, dbp:name, e) in G
0.462236725820952,86,24,21,0.875,0.244186046511628,dbo:NationalFootballLeagueSeason in c_e and 'team was led by head' in l_e => exists s : (s, dbp:name, e) in G
0.462236725820952,86,24,21,0.875,0.244186046511628,dbo:NationalFootballLeagueSeason in c_e and 'was led by head coach' in l_e => exists s : (s, dbp:name, e) in G
0.458831467741124,38,18,12,0.666666666666667,0.315789473684211,dbo:NationalFootballLeagueSeason in c_e and 'of American Football' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.458731710925564,23,25,11,0.44,0.478260869565217,dbo:NationalFootballLeagueSeason in c_e and 'professional American' in l_e => exists s : (s, dbo:tenant, e) in G
0.455059082864114,2474,668,585,0.875748502994012,0.236459175424414,dbo:NationalFootballLeagueSeason in c_e and 'Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.454568645048495,32,49,18,0.36734693877551,0.5625,dbo:NationalFootballLeagueSeason in c_e and 'defending Super' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.454568645048495,32,49,18,0.36734693877551,0.5625,dbo:NationalFootballLeagueSeason in c_e and 'defending Super Bowl' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.452285465372341,2732,668,611,0.914670658682635,0.223645680819912,dbo:NationalFootballLeagueSeason in c_e and 'Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.449358517136459,91,24,21,0.875,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'its home games at' in l_e => exists s : (s, dbp:name, e) in G
0.449358517136459,91,24,21,0.875,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'The team was led by' in l_e => exists s : (s, dbp:name, e) in G
0.449358517136459,91,24,21,0.875,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'played its' in l_e => exists s : (s, dbp:name, e) in G
0.447213595499958,20,49,14,0.285714285714286,0.7,dbo:NationalFootballLeagueSeason in c_e and 'as the defending' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.447213595499958,20,49,14,0.285714285714286,0.7,dbo:NationalFootballLeagueSeason in c_e and 'season as the defending' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.447021099508559,3136,668,647,0.968562874251497,0.206313775510204,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.446909678648343,92,24,21,0.875,0.228260869565217,dbo:NationalFootballLeagueSeason in c_e and 'The team was led' in l_e => exists s : (s, dbp:name, e) in G
0.443762705902832,3382,668,667,0.998502994011976,0.197220579538734,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.442620768863429,2615,668,585,0.875748502994012,0.223709369024857,dbo:NationalFootballLeagueSeason in c_e and 'League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.442129758559922,94,24,21,0.875,0.223404255319149,dbo:NationalFootballLeagueSeason in c_e and 'team was led by' in l_e => exists s : (s, dbp:name, e) in G
0.441726104299386,41,18,12,0.666666666666667,0.292682926829268,dbo:NationalFootballLeagueSeason in c_e and 'of American' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.43979660370628,95,24,21,0.875,0.221052631578947,dbo:NationalFootballLeagueSeason in c_e and 'its home games' in l_e => exists s : (s, dbp:name, e) in G
0.43979660370628,95,24,21,0.875,0.221052631578947,dbo:NationalFootballLeagueSeason in c_e and 'team was led' in l_e => exists s : (s, dbp:name, e) in G
0.437659309946579,2611,668,578,0.865269461077844,0.221371122175412,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.436349451565894,79,24,19,0.791666666666667,0.240506329113924,dbo:NationalFootballLeagueSeason in c_e and 'finished the regular season in' in l_e => exists s : (s, dbp:name, e) in G
0.435239002952081,97,24,21,0.875,0.216494845360825,dbo:NationalFootballLeagueSeason in c_e and 'its home' in l_e => exists s : (s, dbp:name, e) in G
0.433613691358256,80,24,19,0.791666666666667,0.2375,dbo:NationalFootballLeagueSeason in c_e and 'the regular season in' in l_e => exists s : (s, dbp:name, e) in G
0.433012701892219,72,24,18,0.75,0.25,dbo:NationalFootballLeagueSeason in c_e and 'year and played its' in l_e => exists s : (s, dbp:name, e) in G
0.433012701892219,72,24,18,0.75,0.25,dbo:NationalFootballLeagueSeason in c_e and 'year and played its home' in l_e => exists s : (s, dbp:name, e) in G
0.433012701892219,98,24,21,0.875,0.214285714285714,dbo:NationalFootballLeagueSeason in c_e and 'was led by' in l_e => exists s : (s, dbp:name, e) in G
0.430820218427665,99,24,21,0.875,0.212121212121212,dbo:NationalFootballLeagueSeason in c_e and 'was led' in l_e => exists s : (s, dbp:name, e) in G
0.42829307646703,82,24,19,0.791666666666667,0.231707317073171,dbo:NationalFootballLeagueSeason in c_e and 'They finished the regular' in l_e => exists s : (s, dbp:name, e) in G
0.42829307646703,82,24,19,0.791666666666667,0.231707317073171,dbo:NationalFootballLeagueSeason in c_e and 'They finished the regular season' in l_e => exists s : (s, dbp:name, e) in G
0.427121098088625,74,24,18,0.75,0.243243243243243,dbo:NationalFootballLeagueSeason in c_e and 'year and played' in l_e => exists s : (s, dbp:name, e) in G
0.426401432711221,22,25,10,0.4,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'professional American football' in l_e => exists s : (s, dbo:tenant, e) in G
0.426401432711221,22,25,10,0.4,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'a professional American' in l_e => exists s : (s, dbo:tenant, e) in G
0.426401432711221,22,25,10,0.4,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'a professional American football' in l_e => exists s : (s, dbo:tenant, e) in G
0.423595313584465,194,100,59,0.59,0.304123711340206,dbo:NationalFootballLeagueSeason in c_e and 'Championship' in l_e => exists s : (s, dbp:confRunnerUp, e) in G
0.423163633028005,84,24,19,0.791666666666667,0.226190476190476,dbo:NationalFootballLeagueSeason in c_e and 'regular season in' in l_e => exists s : (s, dbp:name, e) in G
0.417399355799961,45,100,28,0.28,0.622222222222222,dbo:NationalFootballLeagueSeason in c_e and 'AFC Championship' in l_e => exists s : (s, dbp:confRunnerUp, e) in G
0.416025147168922,78,24,18,0.75,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'place with a record' in l_e => exists s : (s, dbp:name, e) in G
0.416025147168922,78,24,18,0.75,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'place with a record of' in l_e => exists s : (s, dbp:name, e) in G
0.415269767249961,20,49,13,0.26530612244898,0.65,dbo:NationalFootballLeagueSeason in c_e and 'Bowl champions' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.415269767249961,20,49,13,0.26530612244898,0.65,dbo:NationalFootballLeagueSeason in c_e and 'Super Bowl champions' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.414872857522593,37,19,11,0.578947368421053,0.297297297297297,dbo:NationalFootballLeagueSeason in c_e and '1965' in l_e => exists s : (s, dbp:opponent, e) in G
0.410582490678032,109,24,21,0.875,0.192660550458716,dbo:NationalFootballLeagueSeason in c_e and 'led by head coach' in l_e => exists s : (s, dbp:name, e) in G
0.410582490678032,109,24,21,0.875,0.192660550458716,dbo:NationalFootballLeagueSeason in c_e and 'led by head' in l_e => exists s : (s, dbp:name, e) in G
0.406051780910376,41,25,13,0.52,0.317073170731707,dbo:NationalFootballLeagueSeason in c_e and 'of American' in l_e => exists s : (s, dbo:tenant, e) in G
0.405741112459825,15,49,11,0.224489795918367,0.733333333333333,dbo:NationalFootballLeagueSeason in c_e and 'the season as the defending' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.404319528277208,1220,668,365,0.546407185628742,0.299180327868852,dbo:NationalFootballLeagueSeason in c_e and 'head' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.402042200564173,58,24,15,0.625,0.258620689655172,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The team was' in l_e => exists s : (s, dbp:name, e) in G
0.402042200564173,58,24,15,0.625,0.258620689655172,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The team was led' in l_e => exists s : (s, dbp:name, e) in G
0.402042200564173,58,24,15,0.625,0.258620689655172,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL The team was' in l_e => exists s : (s, dbp:name, e) in G
0.400950062130136,582,668,250,0.374251497005988,0.429553264604811,dbo:NationalFootballLeagueSeason in c_e and 'under head coach' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.400490697383436,47,26,14,0.538461538461538,0.297872340425532,dbo:NationalFootballLeagueSeason in c_e and '1966' in l_e => exists s : (s, dbp:from, e) in G
0.400262914989107,584,668,250,0.374251497005988,0.428082191780822,dbo:NationalFootballLeagueSeason in c_e and 'under head' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.39862050258955,59,24,15,0.625,0.254237288135593,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL The team' in l_e => exists s : (s, dbp:name, e) in G
0.39862050258955,59,24,15,0.625,0.254237288135593,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The team' in l_e => exists s : (s, dbp:name, e) in G
0.398540570665228,28,38,13,0.342105263157895,0.464285714285714,dbo:NationalFootballLeagueSeason in c_e and 'NFL championship' in l_e => exists s : (s, dbp:westchampion, e) in G
0.398093281618222,46,100,27,0.27,0.58695652173913,dbo:NationalFootballLeagueSeason in c_e and 'the NFC Championship' in l_e => exists s : (s, dbp:confRunnerUp, e) in G
0.396202907846531,86,24,18,0.75,0.209302325581395,dbo:NationalFootballLeagueSeason in c_e and 'place with a' in l_e => exists s : (s, dbp:name, e) in G
0.395284707521047,60,24,15,0.625,0.25,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL' in l_e => exists s : (s, dbp:name, e) in G
0.395284707521047,60,24,15,0.625,0.25,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The' in l_e => exists s : (s, dbp:name, e) in G
0.395284707521047,60,24,15,0.625,0.25,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL' in l_e => exists s : (s, dbp:name, e) in G
0.395284707521047,60,24,15,0.625,0.25,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL The' in l_e => exists s : (s, dbp:name, e) in G
0.393752376416305,1329,668,371,0.555389221556886,0.27915726109857,dbo:NationalFootballLeagueSeason in c_e and 'coach' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.392857142857143,16,49,11,0.224489795918367,0.6875,dbo:NationalFootballLeagueSeason in c_e and 'entered the season as' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.392560259820962,1190,668,350,0.523952095808383,0.294117647058824,dbo:NationalFootballLeagueSeason in c_e and 'head coach' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.392540507864431,53,24,14,0.583333333333333,0.264150943396226,dbo:NationalFootballLeagueSeason in c_e and 'Europe League NFLEL The team' in l_e => exists s : (s, dbp:name, e) in G
0.391311896062463,120,24,21,0.875,0.175,dbo:NationalFootballLeagueSeason in c_e and 'They finished the' in l_e => exists s : (s, dbp:name, e) in G
0.38933141071383,38,25,12,0.48,0.315789473684211,dbo:NationalFootballLeagueSeason in c_e and 'of American Football' in l_e => exists s : (s, dbo:tenant, e) in G
