value,supA,supB,supAB,condBA,condAB,string
0.577777777777778,45,26,26,1,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani female' in l_e(c,p,os)
0.577777777777778,45,43,26,0.604651162790698,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'i female' in l_e(c,p,os)
0.577777777777778,45,43,26,0.604651162790698,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'i female volleyball player. ' in l_e(c,p,os)
0.577777777777778,45,26,26,1,0.577777777777778,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kazakhstan) in G => 'stani female volleyball player. ' in l_e(c,p,os)
0.575757575757576,21,33,19,0.575757575757576,0.904761904761905,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_men's_national_volleyball_team) in G => 'ian male volleyball player. ' in l_e(c,p,os)
0.564102564102564,39,34,22,0.647058823529412,0.564102564102564,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kazakhstan"@en) in G => 'i female volleyball' in l_e(c,p,os)
0.564102564102564,39,34,22,0.647058823529412,0.564102564102564,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kazakhstan"@en) in G => 'i female' in l_e(c,p,os)
0.564102564102564,39,34,22,0.647058823529412,0.564102564102564,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kazakhstan"@en) in G => 'i female volleyball player. ' in l_e(c,p,os)
0.564102564102564,39,34,22,0.647058823529412,0.564102564102564,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kazakhstan"@en) in G => 'i female volleyball player' in l_e(c,p,os)
0.56140350877193,57,32,32,1,0.56140350877193,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian female' in l_e(c,p,os)
0.558823529411765,34,19,19,1,0.558823529411765,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian' in l_e(c,p,os)
0.557142857142857,70,43,39,0.906976744186046,0.557142857142857,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Czech_Republic) in G => 'Republic women's national volleyball' in l_e(c,p,os)
0.557142857142857,70,43,39,0.906976744186046,0.557142857142857,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Czech_Republic) in G => 'Republic women's' in l_e(c,p,os)
0.557142857142857,70,43,39,0.906976744186046,0.557142857142857,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Czech_Republic) in G => 'Republic women's national volleyball team' in l_e(c,p,os)
0.557142857142857,70,43,39,0.906976744186046,0.557142857142857,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Czech_Republic) in G => ' Republic women's national volleyball team. ' in l_e(c,p,os)
0.557142857142857,70,43,39,0.906976744186046,0.557142857142857,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Czech_Republic) in G => 'Republic women's national' in l_e(c,p,os)
0.557142857142857,70,60,39,0.65,0.557142857142857,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Czech_Republic) in G => 'Republic' in l_e(c,p,os)
0.555555555555556,81,61,45,0.737704918032787,0.555555555555556,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'Turkish' in l_e(c,p,os)
0.552631578947368,76,60,42,0.7,0.552631578947368,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'Turkish' in l_e(c,p,os)
0.55,40,22,22,1,0.55,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_women's_national_volleyball_team) in G => 'ese female volleyball' in l_e(c,p,os)
0.55,40,22,22,1,0.55,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_women's_national_volleyball_team) in G => 'ese female volleyball player' in l_e(c,p,os)
0.55,40,23,22,0.956521739130435,0.55,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_women's_national_volleyball_team) in G => 'ese female' in l_e(c,p,os)
0.55,40,22,22,1,0.55,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Japan_women's_national_volleyball_team) in G => 'ese female volleyball player. ' in l_e(c,p,os)
0.543859649122807,57,31,31,1,0.543859649122807,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian female volleyball' in l_e(c,p,os)
0.543859649122807,57,31,31,1,0.543859649122807,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian female volleyball player' in l_e(c,p,os)
0.54320987654321,81,57,44,0.771929824561403,0.54320987654321,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'is a Turkish' in l_e(c,p,os)
0.54320987654321,81,57,44,0.771929824561403,0.54320987654321,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'a Turkish' in l_e(c,p,os)
0.542857142857143,21,35,19,0.542857142857143,0.904761904761905,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_men's_national_volleyball_team) in G => 'ian male volleyball player' in l_e(c,p,os)
0.542857142857143,21,35,19,0.542857142857143,0.904761904761905,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_men's_national_volleyball_team) in G => 'ian male' in l_e(c,p,os)
0.542857142857143,21,35,19,0.542857142857143,0.904761904761905,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Egypt_men's_national_volleyball_team) in G => 'ian male volleyball' in l_e(c,p,os)
0.540540540540541,74,62,40,0.645161290322581,0.540540540540541,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => 'Republic' in l_e(c,p,os)
0.535714285714286,56,34,30,0.882352941176471,0.535714285714286,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.535714285714286,28,15,15,1,0.535714285714286,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Ankara) in G => 'Ankara' in l_e(c,p,so)
0.535714285714286,28,15,15,1,0.535714285714286,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Ankara) in G => 'in Ankara' in l_e(c,p,so)
0.530864197530864,81,56,43,0.767857142857143,0.530864197530864,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => ' is a Turkish' in l_e(c,p,os)
0.527027027027027,74,43,39,0.906976744186046,0.527027027027027,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => 'Republic women's national volleyball team' in l_e(c,p,os)
0.527027027027027,74,43,39,0.906976744186046,0.527027027027027,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => ' Republic women's national volleyball team. ' in l_e(c,p,os)
0.527027027027027,74,43,39,0.906976744186046,0.527027027027027,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => 'Republic women's' in l_e(c,p,os)
0.527027027027027,74,43,39,0.906976744186046,0.527027027027027,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => 'Republic women's national volleyball' in l_e(c,p,os)
0.527027027027027,74,43,39,0.906976744186046,0.527027027027027,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => 'Republic women's national' in l_e(c,p,os)
0.526315789473684,76,55,40,0.727272727272727,0.526315789473684,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'is a Turkish' in l_e(c,p,os)
0.526315789473684,76,55,40,0.727272727272727,0.526315789473684,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'a Turkish' in l_e(c,p,os)
0.526315789473684,76,55,40,0.727272727272727,0.526315789473684,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => ' is a Turkish' in l_e(c,p,os)
0.526315789473684,57,30,30,1,0.526315789473684,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Australia) in G => 'tralian female volleyball player. ' in l_e(c,p,os)
0.516129032258065,31,16,16,1,0.516129032258065,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Peru) in G => 'vian female' in l_e(c,p,os)
0.516129032258065,31,16,16,1,0.516129032258065,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Peru) in G => 'vian female volleyball player. ' in l_e(c,p,os)
0.516129032258065,31,16,16,1,0.516129032258065,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Peru) in G => 'vian female volleyball player' in l_e(c,p,os)
0.516129032258065,31,16,16,1,0.516129032258065,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Peru) in G => 'vian female volleyball' in l_e(c,p,os)
0.5,34,17,17,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian female volleyball player' in l_e(c,p,os)
0.5,34,17,17,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian female volleyball player. ' in l_e(c,p,os)
0.5,34,17,17,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian female' in l_e(c,p,os)
0.5,34,17,17,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Peru) in G => 'vian female volleyball' in l_e(c,p,os)
0.5,20,22,11,0.5,0.55,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, dbr:Soviet_Union_men's_national_volleyball_team) in G => 'Summer Olympics' in l_e(c,p,os)
0.493150684931507,73,72,36,0.5,0.493150684931507,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Thailand) in G => 'indoor' in l_e(c,p,os)
0.493150684931507,73,71,36,0.507042253521127,0.493150684931507,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Thailand) in G => 'indoor volleyball' in l_e(c,p,os)
0.488372093023256,43,42,21,0.5,0.488372093023256,dbo:VolleyballPlayer in c_e and (e, dbo:hometown, dbr:China) in G => ' volleyball player. ' in l_e(c,p,os)
0.488372093023256,43,25,21,0.84,0.488372093023256,dbo:VolleyballPlayer in c_e and (e, dbo:hometown, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.487179487179487,39,38,19,0.5,0.487179487179487,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Egypt) in G => 'ian male volleyball player. ' in l_e(c,p,os)
0.484848484848485,99,48,48,1,0.484848484848485,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:South_Korea) in G => 'Korean female' in l_e(c,p,os)
0.482758620689655,29,15,14,0.933333333333333,0.482758620689655,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'i male volleyball' in l_e(c,p,os)
0.482758620689655,29,15,14,0.933333333333333,0.482758620689655,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'i male volleyball player. ' in l_e(c,p,os)
0.482758620689655,29,15,14,0.933333333333333,0.482758620689655,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'i male' in l_e(c,p,os)
