value,supA,supB,supAB,condBA,condAB,string
0.204460966542751,203,335,110,0.328358208955224,0.541871921182266,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'is a radio station on' in l_e(c,p,so)
0.202508960573477,194,364,113,0.31043956043956,0.582474226804124,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'radio station on' in l_e(c,p,so)
0.202146690518784,194,365,113,0.30958904109589,0.582474226804124,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'station on' in l_e(c,p,so)
0.200686106346484,203,380,117,0.307894736842105,0.576354679802956,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'radio station on' in l_e(c,p,so)
0.200364298724954,194,355,110,0.309859154929577,0.56701030927835,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'FM in' in l_e(c,p,so)
0.200342465753425,203,381,117,0.307086614173228,0.576354679802956,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'station on' in l_e(c,p,so)
0.198260869565217,203,372,114,0.306451612903226,0.561576354679803,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'FM in' in l_e(c,p,so)
0.181159420289855,203,73,50,0.684931506849315,0.246305418719212,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Cumulus_Media) in G => 'Media' in l_e(c,p,os)
0.177215189873418,38,41,14,0.341463414634146,0.368421052631579,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'network' in l_e(c,p,os)
0.173758865248227,197,85,49,0.576470588235294,0.248730964467005,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Cumulus_Media) in G => 'Media' in l_e(c,p,os)
0.172839506172839,19,62,14,0.225806451612903,0.736842105263158,dbo:RadioStation in c_e and (e, dbo:language, dbr:Bosnian_language) in G => ' is a ' in l_e(c,p,so)
0.170731707317073,54,28,14,0.5,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'as part of' in l_e(c,p,os)
0.170731707317073,54,28,14,0.5,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'as part of the' in l_e(c,p,os)
0.170731707317073,54,28,14,0.5,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'as part' in l_e(c,p,os)
0.168674698795181,54,29,14,0.482758620689655,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'part of the' in l_e(c,p,os)
0.166666666666667,54,30,14,0.466666666666667,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'part' in l_e(c,p,os)
0.166666666666667,54,30,14,0.466666666666667,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'part of' in l_e(c,p,os)
0.164948453608247,72,25,16,0.64,0.222222222222222,dbo:RadioStation in c_e and (e, dbp:format, dbr:Mainstream_rock) in G => 'mainstream' in l_e(c,p,so)
0.164705882352941,17,68,14,0.205882352941176,0.823529411764706,dbo:RadioStation in c_e and (e, dbp:language, dbr:Bosnian_language) in G => ' is a ' in l_e(c,p,so)
0.162790697674419,70,16,14,0.875,0.2,dbo:RadioStation in c_e and (e, dbp:city, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.161702127659574,197,38,38,1,0.192893401015228,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Cumulus_Media) in G => ' Media. ' in l_e(c,p,os)
0.161157024793388,203,39,39,1,0.192118226600985,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Cumulus_Media) in G => ' Media. ' in l_e(c,p,os)
0.159090909090909,72,16,14,0.875,0.194444444444444,dbo:RadioStation in c_e and (e, dbo:city, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.158878504672897,54,53,17,0.320754716981132,0.314814814814815,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'Radio' in l_e(c,p,os)
0.158536585365854,54,28,13,0.464285714285714,0.240740740740741,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'as part of' in l_e(c,p,os)
0.158536585365854,54,28,13,0.464285714285714,0.240740740740741,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'as part of the' in l_e(c,p,os)
0.158536585365854,54,28,13,0.464285714285714,0.240740740740741,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'as part' in l_e(c,p,os)
0.15625,48,16,10,0.625,0.208333333333333,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Campus_radio) in G => ' is the ' in l_e(c,p,so)
0.152941176470588,70,15,13,0.866666666666667,0.185714285714286,dbo:RadioStation in c_e and (e, dbp:city, dbr:Quebec) in G => ' Quebec' in l_e(c,p,os)
0.152542372881356,23,95,18,0.189473684210526,0.782608695652174,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico_City) in G => 'City' in l_e(c,p,os)
0.152173913043478,54,38,14,0.368421052631579,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'network' in l_e(c,p,os)
0.151162790697674,54,32,13,0.40625,0.240740740740741,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'part of the' in l_e(c,p,os)
0.151162790697674,54,32,13,0.40625,0.240740740740741,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'part' in l_e(c,p,os)
0.151162790697674,54,32,13,0.40625,0.240740740740741,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'part of' in l_e(c,p,os)
0.149425287356322,72,15,13,0.866666666666667,0.180555555555556,dbo:RadioStation in c_e and (e, dbo:city, dbr:Quebec) in G => ' Quebec' in l_e(c,p,os)
0.147826086956522,21,94,17,0.180851063829787,0.80952380952381,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico_City) in G => 'City' in l_e(c,p,os)
0.141304347826087,72,20,13,0.65,0.180555555555556,dbo:RadioStation in c_e and (e, dbp:format, dbr:Mainstream_rock) in G => 'a mainstream' in l_e(c,p,so)
0.139784946236559,31,62,13,0.209677419354839,0.419354838709677,dbo:RadioStation in c_e and (e, dbo:language, dbr:German_language) in G => ' is a ' in l_e(c,p,so)
0.136842105263158,54,41,13,0.317073170731707,0.240740740740741,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'network' in l_e(c,p,os)
0.134020618556701,29,68,13,0.191176470588235,0.448275862068966,dbo:RadioStation in c_e and (e, dbp:language, dbr:German_language) in G => ' is a ' in l_e(c,p,so)
0.133333333333333,76,29,14,0.482758620689655,0.184210526315789,dbo:RadioStation in c_e and (e, dbp:format, dbr:Spanish_language) in G => 'a Spanish' in l_e(c,p,so)
0.133333333333333,120,30,20,0.666666666666667,0.166666666666667,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Public_radio) in G => 'National' in l_e(c,p,so)
0.132530120481928,135,31,22,0.709677419354839,0.162962962962963,dbo:RadioStation in c_e and (e, dbo:broadcastNetwork, dbr:National_Public_Radio) in G => 'FM is' in l_e(c,p,so)
0.132075471698113,76,30,14,0.466666666666667,0.184210526315789,dbo:RadioStation in c_e and (e, dbp:format, dbr:Spanish_language) in G => 'Spanish' in l_e(c,p,so)
0.131147540983607,54,68,16,0.235294117647059,0.296296296296296,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'Radio' in l_e(c,p,os)
0.129824561403509,235,50,37,0.74,0.157446808510638,dbo:RadioStation in c_e and (e, dbp:format, dbr:Classic_rock) in G => 'rock' in l_e(c,p,os)
0.128440366972477,274,53,42,0.792452830188679,0.153284671532847,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_Christian_music) in G => 'Contemporary' in l_e(c,p,so)
0.127946127946128,256,41,38,0.926829268292683,0.1484375,dbo:RadioStation in c_e and (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G => ' Inc.' in l_e(c,p,os)
0.126666666666667,256,44,38,0.863636363636364,0.1484375,dbo:RadioStation in c_e and (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G => 'Inc.' in l_e(c,p,os)
0.125,252,52,38,0.730769230769231,0.150793650793651,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Classic_rock) in G => 'rock' in l_e(c,p,os)
0.119266055045872,150,68,26,0.382352941176471,0.173333333333333,dbo:RadioStation in c_e and (e, dbp:affiliations, dbr:ESPN_Radio) in G => 'Radio' in l_e(c,p,os)
0.116379310344828,200,32,27,0.84375,0.135,dbo:RadioStation in c_e and (e, dbp:affiliations, dbr:NPR) in G => 'FM is' in l_e(c,p,so)
0.115555555555556,154,71,26,0.366197183098592,0.168831168831169,dbo:RadioStation in c_e and (e, dbo:broadcastNetwork, dbr:ESPN_Radio) in G => 'Radio' in l_e(c,p,os)
0.114285714285714,274,41,36,0.878048780487805,0.131386861313869,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_Christian_music) in G => 'a Contemporary' in l_e(c,p,so)
0.11304347826087,92,23,13,0.565217391304348,0.141304347826087,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Alpha_Media) in G => 'through licensee' in l_e(c,p,os)
0.11304347826087,92,23,13,0.565217391304348,0.141304347826087,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Alpha_Media) in G => 'licensee' in l_e(c,p,os)
0.110849056603774,377,47,47,1,0.124668435013263,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_hit_radio) in G => 'Top 40' in l_e(c,p,so)
0.110169491525424,17,101,13,0.128712871287129,0.764705882352941,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G => 'is a radio station in' in l_e(c,p,so)
0.110091743119266,41,68,12,0.176470588235294,0.292682926829268,dbo:RadioStation in c_e and (e, dbp:language, dbr:French_language) in G => ' is a ' in l_e(c,p,so)
0.10969387755102,340,52,43,0.826923076923077,0.126470588235294,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => 'Top 40' in l_e(c,p,so)
0.107438016528926,16,105,13,0.123809523809524,0.8125,dbo:RadioStation in c_e and (e, dbp:area, dbr:Greater_Mexico_City) in G => 'is a radio station in' in l_e(c,p,so)
0.107277628032345,825,1030,199,0.193203883495146,0.241212121212121,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'radio station' in l_e(c,p,so)
0.107238605898123,825,1040,200,0.192307692307692,0.242424242424242,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'radio' in l_e(c,p,so)
0.107181136120043,825,1041,200,0.192122958693564,0.242424242424242,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'station' in l_e(c,p,so)
0.10655737704918,17,105,13,0.123809523809524,0.764705882352941,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G => 'a radio station in' in l_e(c,p,so)
0.105906313645621,898,1066,208,0.195121951219512,0.23162583518931,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'radio' in l_e(c,p,so)
0.105769230769231,17,87,11,0.126436781609195,0.647058823529412,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'radio station' in l_e(c,p,so)
0.105504587155963,898,1064,207,0.194548872180451,0.230512249443207,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'station' in l_e(c,p,so)
0.105478750640041,898,1055,206,0.195260663507109,0.229398663697105,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Country_music) in G => 'radio station' in l_e(c,p,so)
0.104695431472081,825,751,165,0.219707057256991,0.2,dbo:RadioStation in c_e and (e, dbp:format, dbr:Country_music) in G => 'station broadcasting a' in l_e(c,p,so)
