value,supA,supB,supAB,condBA,condAB,string
1,17,150,17,0.113333333333333,1,dbo:FootballMatch in c_e and 'known as The FA' in l_e => exists s : (s, dbp:supercup, e) in G
0.93040293040293,546,3850,508,0.131948051948052,0.93040293040293,dbo:FootballMatch in c_e and 'Ireland' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.928571428571429,546,3806,507,0.133210719915922,0.928571428571429,dbo:FootballMatch in c_e and 'Ireland' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.925061425061425,814,3806,753,0.197845507094062,0.925061425061425,dbo:FootballMatch in c_e and 'final was' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.92503022974607,827,3850,765,0.198701298701299,0.92503022974607,dbo:FootballMatch in c_e and 'The final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.921787709497207,716,3850,660,0.171428571428571,0.921787709497207,dbo:FootballMatch in c_e and 'Championship' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.92,25,150,23,0.153333333333333,0.92,dbo:FootballMatch in c_e and 'Premier League and FA' in l_e => exists s : (s, dbp:supercup, e) in G
0.92,25,150,23,0.153333333333333,0.92,dbo:FootballMatch in c_e and 'Premier League and FA Cup' in l_e => exists s : (s, dbp:supercup, e) in G
0.919266055045872,545,3850,501,0.13012987012987,0.919266055045872,dbo:FootballMatch in c_e and 'cup competition' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.916565900846433,827,3806,758,0.19915922228061,0.916565900846433,dbo:FootballMatch in c_e and 'The final' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.91340782122905,716,3806,654,0.17183394640042,0.91340782122905,dbo:FootballMatch in c_e and 'Championship' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.913378248315688,1039,3806,949,0.249343142406726,0.913378248315688,dbo:FootballMatch in c_e and 'played at' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.91304347826087,23,150,21,0.14,0.91304347826087,dbo:FootballMatch in c_e and 'also known as The' in l_e => exists s : (s, dbp:supercup, e) in G
0.91304347826087,23,150,21,0.14,0.91304347826087,dbo:FootballMatch in c_e and 'known as The' in l_e => exists s : (s, dbp:supercup, e) in G
0.912605042016807,595,3806,543,0.142669469259065,0.912605042016807,dbo:FootballMatch in c_e and 'season of' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.911439114391144,813,3850,741,0.192467532467532,0.911439114391144,dbo:FootballMatch in c_e and 'was played at' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.908703590992088,1643,3850,1493,0.387792207792208,0.908703590992088,dbo:FootballMatch in c_e and 'Final was the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.907749077490775,813,3806,738,0.193904361534419,0.907749077490775,dbo:FootballMatch in c_e and 'was played at' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.906641000962464,1039,3850,942,0.244675324675325,0.906641000962464,dbo:FootballMatch in c_e and 'played at' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.905484247374562,857,3806,776,0.203888596952181,0.905484247374562,dbo:FootballMatch in c_e and 'tournament' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.904724096863835,2519,3850,2279,0.591948051948052,0.904724096863835,dbo:FootballMatch in c_e and 'Final was' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.904587155963303,545,3806,493,0.129532317393589,0.904587155963303,dbo:FootballMatch in c_e and 'cup competition' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.901851851851852,1080,3850,974,0.252987012987013,0.901851851851852,dbo:FootballMatch in c_e and 'final of' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.900816802800467,857,3850,772,0.200519480519481,0.900816802800467,dbo:FootballMatch in c_e and 'tournament' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.899159663865546,595,3850,535,0.138961038961039,0.899159663865546,dbo:FootballMatch in c_e and 'season of' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.896842105263158,475,3850,426,0.110649350649351,0.896842105263158,dbo:FootballMatch in c_e and 'winning' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894736842105263,19,150,17,0.113333333333333,0.894736842105263,dbo:FootballMatch in c_e and 'Community Shield also known' in l_e => exists s : (s, dbp:supercup, e) in G
0.894736842105263,19,150,17,0.113333333333333,0.894736842105263,dbo:FootballMatch in c_e and 'Community Shield also known as' in l_e => exists s : (s, dbp:supercup, e) in G
0.894736842105263,19,150,17,0.113333333333333,0.894736842105263,dbo:FootballMatch in c_e and 'Community Shield also' in l_e => exists s : (s, dbp:supercup, e) in G
0.894461859979101,957,3850,856,0.222337662337662,0.894461859979101,dbo:FootballMatch in c_e and 'final of the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894101876675603,2984,3850,2668,0.692987012987013,0.894101876675603,dbo:FootballMatch in c_e and 'Final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.893487522824102,1643,3806,1468,0.385706778770363,0.893487522824102,dbo:FootballMatch in c_e and 'Final was the' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.888888888888889,855,3850,760,0.197402597402597,0.888888888888889,dbo:FootballMatch in c_e and 'teams' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.888050813815006,2519,3806,2237,0.587756174461377,0.888050813815006,dbo:FootballMatch in c_e and 'Final was' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.885714285714286,35,150,31,0.206666666666667,0.885714285714286,dbo:FootballMatch in c_e and 'Shield also known as' in l_e => exists s : (s, dbp:supercup, e) in G
0.885714285714286,35,150,31,0.206666666666667,0.885714285714286,dbo:FootballMatch in c_e and 'Shield also' in l_e => exists s : (s, dbp:supercup, e) in G
0.885714285714286,35,150,31,0.206666666666667,0.885714285714286,dbo:FootballMatch in c_e and 'Shield also known' in l_e => exists s : (s, dbp:supercup, e) in G
0.885388739946381,2984,3806,2642,0.694167104571729,0.885388739946381,dbo:FootballMatch in c_e and 'Final' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.883239171374765,531,3850,469,0.121818181818182,0.883239171374765,dbo:FootballMatch in c_e and 'Final was a' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.882407407407407,1080,3806,953,0.250394114555964,0.882407407407407,dbo:FootballMatch in c_e and 'final of' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.882352941176471,17,150,15,0.1,0.882352941176471,dbo:FootballMatch in c_e and 'Charity Shield also' in l_e => exists s : (s, dbp:supercup, e) in G
0.882352941176471,137,17,15,0.882352941176471,0.109489051094891,dbo:FootballMatch in c_e and 'Senior Hurling Championship Final was' in l_e => exists s : (s, dbp:date, e) in G
0.882352941176471,140,17,15,0.882352941176471,0.107142857142857,dbo:FootballMatch in c_e and 'Hurling Championship Final was' in l_e => exists s : (s, dbp:date, e) in G
0.881922675026123,957,3806,844,0.221755123489228,0.881922675026123,dbo:FootballMatch in c_e and 'final of the' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.881767955801105,905,3850,798,0.207272727272727,0.881767955801105,dbo:FootballMatch in c_e and 'was contested by' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.880701754385965,855,3806,753,0.197845507094062,0.880701754385965,dbo:FootballMatch in c_e and 'teams' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.879656160458453,698,3806,614,0.16132422490804,0.879656160458453,dbo:FootballMatch in c_e and 'the winners of the' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.879334257975035,721,3806,634,0.16657908565423,0.879334257975035,dbo:FootballMatch in c_e and 'the winners of' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.879136690647482,1390,3850,1222,0.317402597402597,0.879136690647482,dbo:FootballMatch in c_e and 'was contested' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.878661087866109,478,3850,420,0.109090909090909,0.878661087866109,dbo:FootballMatch in c_e and 'club' in l_e => exists s : (s, dbo:previousEvent, e) in G
