value,supA,supB,supAB,condBA,condAB,string
0.9375,16,122,15,0.122950819672131,0.9375,dbo:Dam in c_e and (e, dbp:location, dbr:North_West_(South_African_province)) in G => 'Africa' in l_e(c,p,os)
0.933837429111531,1927,529,494,0.933837429111531,0.256357031655423,dbo:Dam in c_e and (e, dbo:type, dbr:Reservoir) in G => ' is a ' in l_e(c,p,so)
0.933333333333333,28,15,14,0.933333333333333,0.5,dbo:Dam in c_e and (e, dbo:location, dbr:Tamil_Nadu) in G => 'Nadu' in l_e(c,p,os)
0.911764705882353,42,34,31,0.911764705882353,0.738095238095238,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => ' is a dam in ' in l_e(c,p,so)
0.911764705882353,42,34,31,0.911764705882353,0.738095238095238,dbo:Dam in c_e and (e, dbp:locationMap, "Saudi Arabia"@en) in G => ' is a dam in ' in l_e(c,p,so)
0.909090909090909,340,110,100,0.909090909090909,0.294117647058824,dbo:Dam in c_e and (e, dbp:location, dbr:Japan) in G => 'a dam in the' in l_e(c,p,so)
0.909090909090909,340,110,100,0.909090909090909,0.294117647058824,dbo:Dam in c_e and (e, dbp:location, dbr:Japan) in G => 'is a dam in the' in l_e(c,p,so)
0.909090909090909,22,122,20,0.163934426229508,0.909090909090909,dbo:Dam in c_e and (e, dbp:location, dbr:Eastern_Cape) in G => 'Africa' in l_e(c,p,os)
0.909090909090909,22,127,20,0.15748031496063,0.909090909090909,dbo:Dam in c_e and (e, dbp:location, dbr:Eastern_Cape) in G => 'South' in l_e(c,p,os)
0.909090909090909,22,122,20,0.163934426229508,0.909090909090909,dbo:Dam in c_e and (e, dbp:location, dbr:Eastern_Cape) in G => 'South Africa' in l_e(c,p,os)
0.902654867256637,284,113,102,0.902654867256637,0.359154929577465,dbo:Dam in c_e and (e, dbp:location, dbr:Turkey) in G => 'Province' in l_e(c,p,so)
0.9,20,109,18,0.165137614678899,0.9,dbo:Dam in c_e and (e, dbp:location, dbr:Mpumalanga) in G => ' South Africa' in l_e(c,p,os)
0.9,20,127,18,0.141732283464567,0.9,dbo:Dam in c_e and (e, dbp:location, dbr:Mpumalanga) in G => 'South' in l_e(c,p,os)
0.9,20,122,18,0.147540983606557,0.9,dbo:Dam in c_e and (e, dbp:location, dbr:Mpumalanga) in G => 'Africa' in l_e(c,p,os)
0.9,20,122,18,0.147540983606557,0.9,dbo:Dam in c_e and (e, dbp:location, dbr:Mpumalanga) in G => 'South Africa' in l_e(c,p,os)
0.9,20,112,18,0.160714285714286,0.9,dbo:Dam in c_e and (e, dbp:location, dbr:Mpumalanga) in G => ' South' in l_e(c,p,os)
0.9,20,129,18,0.13953488372093,0.9,dbo:Dam in c_e and (e, dbo:location, dbr:Mpumalanga) in G => 'South Africa' in l_e(c,p,os)
0.9,20,116,18,0.155172413793103,0.9,dbo:Dam in c_e and (e, dbo:location, dbr:Mpumalanga) in G => ' South' in l_e(c,p,os)
0.9,20,139,18,0.129496402877698,0.9,dbo:Dam in c_e and (e, dbo:location, dbr:Mpumalanga) in G => 'South' in l_e(c,p,os)
0.9,20,129,18,0.13953488372093,0.9,dbo:Dam in c_e and (e, dbo:location, dbr:Mpumalanga) in G => 'Africa' in l_e(c,p,os)
0.9,20,113,18,0.15929203539823,0.9,dbo:Dam in c_e and (e, dbo:location, dbr:Mpumalanga) in G => ' South Africa' in l_e(c,p,os)
0.895652173913044,290,115,103,0.895652173913044,0.355172413793103,dbo:Dam in c_e and (e, dbo:location, dbr:Turkey) in G => 'Province' in l_e(c,p,so)
0.882352941176471,34,34,30,0.882352941176471,0.882352941176471,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => ' is a dam in ' in l_e(c,p,so)
0.878260869565217,345,115,101,0.878260869565217,0.292753623188406,dbo:Dam in c_e and (e, dbo:location, dbr:Japan) in G => 'is a dam in the' in l_e(c,p,so)
0.875,16,106,14,0.132075471698113,0.875,dbo:Dam in c_e and (e, dbp:location, dbr:North_West_(South_African_province)) in G => ', South Africa. ' in l_e(c,p,os)
0.875,16,112,14,0.125,0.875,dbo:Dam in c_e and (e, dbp:location, dbr:North_West_(South_African_province)) in G => ' South' in l_e(c,p,os)
0.875,16,109,14,0.128440366972477,0.875,dbo:Dam in c_e and (e, dbp:location, dbr:North_West_(South_African_province)) in G => ' South Africa' in l_e(c,p,os)
0.870967741935484,31,157,27,0.171974522292994,0.870967741935484,dbo:Dam in c_e and (e, dbp:damCrosses, "local river"@en) in G => 'an earthfill dam on' in l_e(c,p,so)
0.870967741935484,31,157,27,0.171974522292994,0.870967741935484,dbo:Dam in c_e and (e, dbp:damCrosses, "local river"@en) in G => 'is an earthfill dam' in l_e(c,p,so)
0.870967741935484,31,176,27,0.153409090909091,0.870967741935484,dbo:Dam in c_e and (e, dbp:damCrosses, "local river"@en) in G => 'an earthfill' in l_e(c,p,so)
0.870967741935484,31,157,27,0.171974522292994,0.870967741935484,dbo:Dam in c_e and (e, dbp:damCrosses, "local river"@en) in G => 'earthfill dam' in l_e(c,p,so)
0.870967741935484,31,157,27,0.171974522292994,0.870967741935484,dbo:Dam in c_e and (e, dbp:damCrosses, "local river"@en) in G => 'is an earthfill dam on' in l_e(c,p,so)
0.870967741935484,31,157,27,0.171974522292994,0.870967741935484,dbo:Dam in c_e and (e, dbp:damCrosses, "local river"@en) in G => 'earthfill dam on' in l_e(c,p,so)
0.870967741935484,31,157,27,0.171974522292994,0.870967741935484,dbo:Dam in c_e and (e, dbp:damCrosses, "local river"@en) in G => 'an earthfill dam' in l_e(c,p,so)
0.870967741935484,31,176,27,0.153409090909091,0.870967741935484,dbo:Dam in c_e and (e, dbp:damCrosses, "local river"@en) in G => 'is an earthfill' in l_e(c,p,so)
0.870967741935484,31,176,27,0.153409090909091,0.870967741935484,dbo:Dam in c_e and (e, dbp:damCrosses, "local river"@en) in G => 'earthfill' in l_e(c,p,so)
0.870689655172414,345,116,101,0.870689655172414,0.292753623188406,dbo:Dam in c_e and (e, dbo:location, dbr:Japan) in G => 'a dam in the' in l_e(c,p,so)
0.869565217391304,23,53,20,0.377358490566038,0.869565217391304,dbo:Dam in c_e and (e, dbo:location, dbr:Eastern_Cape) in G => 'Cape' in l_e(c,p,os)
0.863636363636364,22,48,19,0.395833333333333,0.863636363636364,dbo:Dam in c_e and (e, dbp:location, dbr:Eastern_Cape) in G => 'Cape' in l_e(c,p,os)
0.85,20,106,17,0.160377358490566,0.85,dbo:Dam in c_e and (e, dbp:location, dbr:Mpumalanga) in G => ', South Africa. ' in l_e(c,p,os)
0.85,20,110,17,0.154545454545455,0.85,dbo:Dam in c_e and (e, dbo:location, dbr:Mpumalanga) in G => ', South Africa. ' in l_e(c,p,os)
0.834710743801653,340,121,101,0.834710743801653,0.297058823529412,dbo:Dam in c_e and (e, dbp:location, dbr:Japan) in G => 'dam in the' in l_e(c,p,so)
0.826086956521739,23,139,19,0.136690647482014,0.826086956521739,dbo:Dam in c_e and (e, dbo:location, dbr:Eastern_Cape) in G => 'South' in l_e(c,p,os)
0.826086956521739,23,129,19,0.147286821705426,0.826086956521739,dbo:Dam in c_e and (e, dbo:location, dbr:Eastern_Cape) in G => 'Africa' in l_e(c,p,os)
0.826086956521739,23,129,19,0.147286821705426,0.826086956521739,dbo:Dam in c_e and (e, dbo:location, dbr:Eastern_Cape) in G => 'South Africa' in l_e(c,p,os)
0.818181818181818,22,109,18,0.165137614678899,0.818181818181818,dbo:Dam in c_e and (e, dbp:location, dbr:Eastern_Cape) in G => ' South Africa' in l_e(c,p,os)
0.818181818181818,22,112,18,0.160714285714286,0.818181818181818,dbo:Dam in c_e and (e, dbp:location, dbr:Eastern_Cape) in G => ' South' in l_e(c,p,os)
0.818181818181818,22,106,18,0.169811320754717,0.818181818181818,dbo:Dam in c_e and (e, dbp:location, dbr:Eastern_Cape) in G => ', South Africa. ' in l_e(c,p,os)
0.816666666666667,60,490,49,0.1,0.816666666666667,dbo:Dam in c_e and (e, dbp:location, dbr:Nagano_Prefecture) in G => 'a dam in' in l_e(c,p,so)
0.816666666666667,60,489,49,0.100204498977505,0.816666666666667,dbo:Dam in c_e and (e, dbp:location, dbr:Nagano_Prefecture) in G => 'is a dam in' in l_e(c,p,so)
0.80952380952381,42,103,34,0.330097087378641,0.80952380952381,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'is a dam in' in l_e(c,p,so)
