value,supA,supB,supAB,condBA,condAB,string
0.58843717001056,335,1894,335,0.176874340021119,1,dbo:Bacteria in c_e and 'bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.58843717001056,335,1894,335,0.176874340021119,1,dbo:Bacteria in c_e and 'bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.585533262935586,324,1894,324,0.171066525871172,1,dbo:Bacteria in c_e and 'bacterium from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.585227272727273,30,176,30,0.170454545454545,1,dbo:Bacteria in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.584574468085106,159,940,159,0.169148936170213,1,dbo:Bacteria in c_e and ' (). ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionRanks, o) in G
0.583244962884411,471,2829,471,0.166489925768823,1,dbo:Bacteria in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.583156779661017,471,2832,471,0.166313559322034,1,dbo:Bacteria in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.577513711151737,424,2735,424,0.155027422303473,1,dbo:Bacteria in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.576293558606125,289,1894,289,0.152587117212249,1,dbo:Bacteria in c_e and 'is a bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.576293558606125,289,1894,289,0.152587117212249,1,dbo:Bacteria in c_e and 'a bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.575137111517367,411,2735,411,0.150274223034735,1,dbo:Bacteria in c_e and 'bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.572212065813528,395,2735,395,0.144424131627057,1,dbo:Bacteria in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.570166136443973,397,2829,397,0.140332272887946,1,dbo:Bacteria in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.570091807909605,397,2832,397,0.140183615819209,1,dbo:Bacteria in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.567691763874161,383,2829,383,0.135383527748321,1,dbo:Bacteria in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.567620056497175,383,2832,383,0.13524011299435,1,dbo:Bacteria in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.564351005484461,352,2735,352,0.128702010968921,1,dbo:Bacteria in c_e and 'from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.563985374771481,350,2735,350,0.127970749542962,1,dbo:Bacteria in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.563885955649419,242,1894,242,0.127771911298838,1,dbo:Bacteria in c_e and 'a bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.563885955649419,242,1894,242,0.127771911298838,1,dbo:Bacteria in c_e and 'a bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.563885955649419,242,1894,242,0.127771911298838,1,dbo:Bacteria in c_e and 'is a bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.563885955649419,242,1894,242,0.127771911298838,1,dbo:Bacteria in c_e and 'is a bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.563885955649419,242,1894,242,0.127771911298838,1,dbo:Bacteria in c_e and 'a bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.562038014783527,235,1894,235,0.124076029567054,1,dbo:Bacteria in c_e and ' is a bacterium from the genus of ' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.561859314245316,350,2829,350,0.123718628490633,1,dbo:Bacteria in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.561859314245316,350,2829,350,0.123718628490633,1,dbo:Bacteria in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.561793785310734,350,2832,350,0.123587570621469,1,dbo:Bacteria in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.561793785310734,350,2832,350,0.123587570621469,1,dbo:Bacteria in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.561608775137111,337,2735,337,0.123217550274223,1,dbo:Bacteria in c_e and 'bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.561608775137111,337,2735,337,0.123217550274223,1,dbo:Bacteria in c_e and 'bacterium from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.561608775137111,337,2735,337,0.123217550274223,1,dbo:Bacteria in c_e and 'bacterium from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.561425959780622,336,2735,336,0.122851919561243,1,dbo:Bacteria in c_e and 'from the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.561425959780622,336,2735,336,0.122851919561243,1,dbo:Bacteria in c_e and 'the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.561152350653941,346,2829,346,0.122304701307883,1,dbo:Bacteria in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.561087570621469,346,2832,346,0.122175141242938,1,dbo:Bacteria in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.560798868858254,344,2829,344,0.121597737716508,1,dbo:Bacteria in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.560734463276836,344,2832,344,0.121468926553672,1,dbo:Bacteria in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.560445387062566,342,2829,342,0.120890774125133,1,dbo:Bacteria in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.560381355932203,342,2832,342,0.120762711864407,1,dbo:Bacteria in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.559659090909091,21,176,21,0.119318181818182,1,dbo:Bacteria in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.559232175502742,324,2735,324,0.118464351005484,1,dbo:Bacteria in c_e and 'bacterium from the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.554113345521024,296,2735,296,0.108226691042048,1,dbo:Bacteria in c_e and 'a bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.554113345521024,296,2735,296,0.108226691042048,1,dbo:Bacteria in c_e and 'is a bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.553729232944503,304,2829,304,0.107458465889007,1,dbo:Bacteria in c_e and 'aerobic' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.553672316384181,304,2832,304,0.107344632768362,1,dbo:Bacteria in c_e and 'aerobic' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.551136363636364,18,176,18,0.102272727272727,1,dbo:Bacteria in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.551136363636364,18,176,18,0.102272727272727,1,dbo:Bacteria in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.54929877798737,274,2670,273,0.102247191011236,0.996350364963504,dbo:Bacteria in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
