value,supA,supB,supAB,condBA,condAB,string
0.880184331797235,24,215,22,0.102325581395349,0.916666666666667,dbo:NetballPlayer in c_e and 'the New South Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.819444444444445,38,215,37,0.172093023255814,0.973684210526316,dbo:NetballPlayer in c_e and 'Netball league playing for the' in l_e => exists s : (s, dbp:name, e) in G
0.819444444444445,38,215,37,0.172093023255814,0.973684210526316,dbo:NetballPlayer in c_e and 'league playing for the' in l_e => exists s : (s, dbp:name, e) in G
0.813636363636364,36,215,31,0.144186046511628,0.861111111111111,dbo:NetballPlayer in c_e and 'club' in l_e => exists s : (s, dbp:name, e) in G
0.812785388127854,37,215,33,0.153488372093023,0.891891891891892,dbo:NetballPlayer in c_e and 'Wales' in l_e => exists s : (s, dbp:name, e) in G
0.808888888888889,33,215,23,0.106976744186047,0.696969696969697,dbo:NetballPlayer in c_e and '1988' in l_e => exists s : (s, dbp:name, e) in G
0.805825242718447,196,30,20,0.666666666666667,0.102040816326531,dbo:NetballPlayer in c_e and 'team' in l_e => exists s : (s, dbp:relatives, e) in G
0.797356828193832,34,215,22,0.102325581395349,0.647058823529412,dbo:NetballPlayer in c_e and 'for the New' in l_e => exists s : (s, dbp:name, e) in G
0.794642857142857,37,215,28,0.130232558139535,0.756756756756757,dbo:NetballPlayer in c_e and 'Coast' in l_e => exists s : (s, dbp:name, e) in G
0.791666666666667,44,215,43,0.2,0.977272727272727,dbo:NetballPlayer in c_e and 'Suncorp Super Netball league playing' in l_e => exists s : (s, dbp:name, e) in G
0.789473684210526,35,215,22,0.102325581395349,0.628571428571429,dbo:NetballPlayer in c_e and 'She played' in l_e => exists s : (s, dbp:name, e) in G
0.789473684210526,35,215,22,0.102325581395349,0.628571428571429,dbo:NetballPlayer in c_e and 'the Netball' in l_e => exists s : (s, dbp:name, e) in G
0.787610619469027,37,215,26,0.12093023255814,0.702702702702703,dbo:NetballPlayer in c_e and 'selected' in l_e => exists s : (s, dbp:name, e) in G
0.787610619469027,37,215,26,0.12093023255814,0.702702702702703,dbo:NetballPlayer in c_e and 'the Melbourne' in l_e => exists s : (s, dbp:name, e) in G
0.787037037037037,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Super Netball league playing for' in l_e => exists s : (s, dbp:name, e) in G
0.787037037037037,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Netball league playing for' in l_e => exists s : (s, dbp:name, e) in G
0.787037037037037,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Super Netball league playing' in l_e => exists s : (s, dbp:name, e) in G
0.787037037037037,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Netball league playing' in l_e => exists s : (s, dbp:name, e) in G
0.787037037037037,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'league playing for' in l_e => exists s : (s, dbp:name, e) in G
0.787037037037037,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'league playing' in l_e => exists s : (s, dbp:name, e) in G
0.786666666666667,38,215,28,0.130232558139535,0.736842105263158,dbo:NetballPlayer in c_e and 'Netball Superleague' in l_e => exists s : (s, dbp:name, e) in G
0.779735682819383,38,215,26,0.12093023255814,0.684210526315789,dbo:NetballPlayer in c_e and 'currently' in l_e => exists s : (s, dbp:name, e) in G
0.778801843317972,46,215,44,0.204651162790698,0.956521739130435,dbo:NetballPlayer in c_e and 'player in the Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.778801843317972,46,215,44,0.204651162790698,0.956521739130435,dbo:NetballPlayer in c_e and 'netball player in the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.778801843317972,46,215,44,0.204651162790698,0.956521739130435,dbo:NetballPlayer in c_e and 'player in the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.773913043478261,37,215,22,0.102325581395349,0.594594594594595,dbo:NetballPlayer in c_e and 'international netball player' in l_e => exists s : (s, dbp:name, e) in G
0.769565217391304,38,215,23,0.106976744186047,0.605263157894737,dbo:NetballPlayer in c_e and 'Zealand is a New Zealand' in l_e => exists s : (s, dbp:name, e) in G
0.769565217391304,38,215,23,0.106976744186047,0.605263157894737,dbo:NetballPlayer in c_e and 'New Zealand is a New' in l_e => exists s : (s, dbp:name, e) in G
0.769565217391304,38,215,23,0.106976744186047,0.605263157894737,dbo:NetballPlayer in c_e and 'Zealand is a New' in l_e => exists s : (s, dbp:name, e) in G
0.769565217391304,38,215,23,0.106976744186047,0.605263157894737,dbo:NetballPlayer in c_e and 'Thunderbirds' in l_e => exists s : (s, dbp:name, e) in G
0.769565217391304,38,215,23,0.106976744186047,0.605263157894737,dbo:NetballPlayer in c_e and 'Adelaide Thunderbirds' in l_e => exists s : (s, dbp:name, e) in G
0.76,44,215,34,0.158139534883721,0.772727272727273,dbo:NetballPlayer in c_e and 'Superleague' in l_e => exists s : (s, dbp:name, e) in G
0.759825327510917,41,215,27,0.125581395348837,0.658536585365854,dbo:NetballPlayer in c_e and '2012' in l_e => exists s : (s, dbp:name, e) in G
0.757575757575758,40,215,24,0.111627906976744,0.6,dbo:NetballPlayer in c_e and 'Queensland' in l_e => exists s : (s, dbp:name, e) in G
0.756521739130435,41,215,26,0.12093023255814,0.634146341463415,dbo:NetballPlayer in c_e and 'made her' in l_e => exists s : (s, dbp:name, e) in G
0.753303964757709,44,215,32,0.148837209302326,0.727272727272727,dbo:NetballPlayer in c_e and 'debut' in l_e => exists s : (s, dbp:name, e) in G
0.745689655172414,42,215,25,0.116279069767442,0.595238095238095,dbo:NetballPlayer in c_e and 'New Zealand is a' in l_e => exists s : (s, dbp:name, e) in G
0.745689655172414,42,215,25,0.116279069767442,0.595238095238095,dbo:NetballPlayer in c_e and 'Adelaide' in l_e => exists s : (s, dbp:name, e) in G
0.745689655172414,42,215,25,0.116279069767442,0.595238095238095,dbo:NetballPlayer in c_e and 'Zealand is a' in l_e => exists s : (s, dbp:name, e) in G
0.741228070175439,46,215,33,0.153488372093023,0.717391304347826,dbo:NetballPlayer in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.739316239316239,42,215,23,0.106976744186047,0.547619047619048,dbo:NetballPlayer in c_e and 'December' in l_e => exists s : (s, dbp:name, e) in G
0.736170212765957,42,215,22,0.102325581395349,0.523809523809524,dbo:NetballPlayer in c_e and 'years' in l_e => exists s : (s, dbp:name, e) in G
0.733905579399142,44,215,26,0.12093023255814,0.590909090909091,dbo:NetballPlayer in c_e and 'New Zealand is' in l_e => exists s : (s, dbp:name, e) in G
0.733905579399142,44,215,26,0.12093023255814,0.590909090909091,dbo:NetballPlayer in c_e and 'Zealand is' in l_e => exists s : (s, dbp:name, e) in G
0.728110599078341,57,215,55,0.255813953488372,0.964912280701754,dbo:NetballPlayer in c_e and 'the Suncorp Super Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.724890829694323,49,215,35,0.162790697674419,0.714285714285714,dbo:NetballPlayer in c_e and '2017' in l_e => exists s : (s, dbp:name, e) in G
0.720524017467249,50,215,36,0.167441860465116,0.72,dbo:NetballPlayer in c_e and 'signed' in l_e => exists s : (s, dbp:name, e) in G
0.720338983050847,45,215,24,0.111627906976744,0.533333333333333,dbo:NetballPlayer in c_e and 'team in' in l_e => exists s : (s, dbp:name, e) in G
0.71551724137931,49,215,32,0.148837209302326,0.653061224489796,dbo:NetballPlayer in c_e and 'year' in l_e => exists s : (s, dbp:name, e) in G
0.711864406779661,47,215,26,0.12093023255814,0.553191489361702,dbo:NetballPlayer in c_e and '2007' in l_e => exists s : (s, dbp:name, e) in G
0.711206896551724,50,215,33,0.153488372093023,0.66,dbo:NetballPlayer in c_e and 'Melbourne' in l_e => exists s : (s, dbp:name, e) in G
0.709677419354839,61,215,59,0.274418604651163,0.967213114754098,dbo:NetballPlayer in c_e and 'in the Suncorp Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.709677419354839,61,215,59,0.274418604651163,0.967213114754098,dbo:NetballPlayer in c_e and 'the Suncorp Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.708860759493671,47,215,25,0.116279069767442,0.531914893617021,dbo:NetballPlayer in c_e and 'played in' in l_e => exists s : (s, dbp:name, e) in G
0.707762557077626,60,215,56,0.26046511627907,0.933333333333333,dbo:NetballPlayer in c_e and 'Suncorp Super Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.707112970711297,46,215,22,0.102325581395349,0.478260869565217,dbo:NetballPlayer in c_e and 'April' in l_e => exists s : (s, dbp:name, e) in G
0.705069124423963,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'in the Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.705069124423963,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'the Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.705069124423963,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'in the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.705069124423963,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.701680672268908,48,215,25,0.116279069767442,0.520833333333333,dbo:NetballPlayer in c_e and 'the 2018' in l_e => exists s : (s, dbp:name, e) in G
0.7,135,30,15,0.5,0.111111111111111,dbo:NetballPlayer in c_e and 'Zealand' in l_e => exists s : (s, dbp:relatives, e) in G
0.7,135,30,15,0.5,0.111111111111111,dbo:NetballPlayer in c_e and 'New Zealand' in l_e => exists s : (s, dbp:relatives, e) in G
0.698744769874477,48,215,24,0.111627906976744,0.5,dbo:NetballPlayer in c_e and 'October' in l_e => exists s : (s, dbp:name, e) in G
0.691983122362869,51,215,29,0.134883720930233,0.568627450980392,dbo:NetballPlayer in c_e and 'play' in l_e => exists s : (s, dbp:name, e) in G
0.690376569037657,50,215,26,0.12093023255814,0.52,dbo:NetballPlayer in c_e and 'netball player She' in l_e => exists s : (s, dbp:name, e) in G
0.689189189189189,62,215,55,0.255813953488372,0.887096774193548,dbo:NetballPlayer in c_e and 'an Australian netball player in' in l_e => exists s : (s, dbp:name, e) in G
0.687074829931973,132,31,16,0.516129032258065,0.121212121212121,dbo:NetballPlayer in c_e and 'national' in l_e => exists s : (s, dbp:captain, e) in G
0.679012345679012,50,215,22,0.102325581395349,0.44,dbo:NetballPlayer in c_e and 'national team' in l_e => exists s : (s, dbp:name, e) in G
0.676470588235294,54,215,31,0.144186046511628,0.574074074074074,dbo:NetballPlayer in c_e and 'plays for' in l_e => exists s : (s, dbp:name, e) in G
0.672727272727273,67,215,62,0.288372093023256,0.925373134328358,dbo:NetballPlayer in c_e and 'Super Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.672727272727273,67,215,62,0.288372093023256,0.925373134328358,dbo:NetballPlayer in c_e and 'Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.672131147540984,51,215,22,0.102325581395349,0.431372549019608,dbo:NetballPlayer in c_e and 'the Silver Ferns' in l_e => exists s : (s, dbp:name, e) in G
0.672131147540984,51,215,22,0.102325581395349,0.431372549019608,dbo:NetballPlayer in c_e and 'the Silver' in l_e => exists s : (s, dbp:name, e) in G
0.671428571428571,124,30,14,0.466666666666667,0.112903225806452,dbo:NetballPlayer in c_e and 'the ANZ' in l_e => exists s : (s, dbp:relatives, e) in G
0.670833333333333,54,215,29,0.134883720930233,0.537037037037037,dbo:NetballPlayer in c_e and 'National' in l_e => exists s : (s, dbp:name, e) in G
0.669456066945607,55,215,31,0.144186046511628,0.563636363636364,dbo:NetballPlayer in c_e and '2009' in l_e => exists s : (s, dbp:name, e) in G
0.663636363636364,69,215,64,0.297674418604651,0.927536231884058,dbo:NetballPlayer in c_e and 'Suncorp Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.660714285714286,67,215,58,0.269767441860465,0.865671641791045,dbo:NetballPlayer in c_e and 'Australian netball player in the' in l_e => exists s : (s, dbp:name, e) in G
0.660714285714286,67,215,58,0.269767441860465,0.865671641791045,dbo:NetballPlayer in c_e and 'Australian netball player in' in l_e => exists s : (s, dbp:name, e) in G
0.659090909090909,70,215,65,0.302325581395349,0.928571428571429,dbo:NetballPlayer in c_e and 'Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.659090909090909,70,215,65,0.302325581395349,0.928571428571429,dbo:NetballPlayer in c_e and 'Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.657142857142857,54,215,24,0.111627906976744,0.444444444444444,dbo:NetballPlayer in c_e and 'September' in l_e => exists s : (s, dbp:name, e) in G
0.654471544715447,54,215,23,0.106976744186047,0.425925925925926,dbo:NetballPlayer in c_e and 'international netball' in l_e => exists s : (s, dbp:name, e) in G
0.652892561983471,57,215,30,0.13953488372093,0.526315789473684,dbo:NetballPlayer in c_e and 'a New Zealand netball player' in l_e => exists s : (s, dbp:name, e) in G
