value,supA,supB,supAB,condBA,condAB,string
1,28,270,28,0.103703703703704,1,dbo:Journalist in c_e and 'Quebec' in l_e => exists o : (e, dbo:country, o) in G
0.7,418,80,56,0.7,0.133971291866029,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:after, o) in G
0.688888888888889,1173,270,186,0.688888888888889,0.158567774936061,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:country, o) in G
0.675,432,80,54,0.675,0.125,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:after, o) in G
0.670886075949367,432,79,53,0.670886075949367,0.122685185185185,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:before, o) in G
0.67,432,100,67,0.67,0.155092592592593,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:years, o) in G
0.67,418,100,67,0.67,0.160287081339713,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:years, o) in G
0.63963963963964,418,111,71,0.63963963963964,0.169856459330144,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:title, o) in G
0.612612612612613,432,111,68,0.612612612612613,0.157407407407407,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:title, o) in G
0.61,350,100,61,0.61,0.174285714285714,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:years, o) in G
0.6,350,80,48,0.6,0.137142857142857,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:after, o) in G
0.594936708860759,350,79,47,0.594936708860759,0.134285714285714,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:before, o) in G
0.590909090909091,22,111,13,0.117117117117117,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists o : (e, dbp:title, o) in G
0.590909090909091,22,79,13,0.164556962025316,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists o : (e, dbp:before, o) in G
0.590909090909091,22,100,13,0.13,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists o : (e, dbp:years, o) in G
0.590909090909091,22,80,13,0.1625,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists o : (e, dbp:after, o) in G
0.588235294117647,85,270,50,0.185185185185185,0.588235294117647,dbo:Journalist in c_e and 'anchor' in l_e => exists o : (e, dbo:country, o) in G
0.569105691056911,543,246,140,0.569105691056911,0.257826887661142,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:birthYear, o) in G
0.558558558558559,350,111,62,0.558558558558559,0.177142857142857,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:title, o) in G
0.531496062992126,543,254,135,0.531496062992126,0.248618784530387,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.526570048309179,543,207,109,0.526570048309179,0.20073664825046,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.5,68,270,34,0.125925925925926,0.5,dbo:Journalist in c_e and 'host' in l_e => exists o : (e, dbo:country, o) in G
0.481012658227848,221,79,38,0.481012658227848,0.171945701357466,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbp:before, o) in G
0.48,207,100,48,0.48,0.231884057971014,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbp:years, o) in G
0.476190476190476,21,79,10,0.126582278481013,0.476190476190476,dbo:Journalist in c_e and 'Daily Express' in l_e => exists o : (e, dbp:before, o) in G
0.476190476190476,21,49,10,0.204081632653061,0.476190476190476,dbo:Journalist in c_e and 'Pennsylvania' in l_e => exists o : (e, dbp:credits, o) in G
0.476190476190476,21,100,10,0.1,0.476190476190476,dbo:Journalist in c_e and 'Daily Express' in l_e => exists o : (e, dbp:years, o) in G
0.476190476190476,21,80,10,0.125,0.476190476190476,dbo:Journalist in c_e and 'Daily Express' in l_e => exists o : (e, dbp:after, o) in G
0.475,221,80,38,0.475,0.171945701357466,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbp:after, o) in G
0.47,221,100,47,0.47,0.212669683257919,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbp:years, o) in G
0.4625,207,80,37,0.4625,0.178743961352657,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbp:after, o) in G
0.46,193,100,46,0.46,0.238341968911917,dbo:Journalist in c_e and 'a British journalist' in l_e => exists o : (e, dbp:years, o) in G
0.455696202531646,207,79,36,0.455696202531646,0.173913043478261,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbp:before, o) in G
0.452380952380952,543,126,57,0.452380952380952,0.104972375690608,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:almaMater, o) in G
0.451851851851852,543,270,122,0.451851851851852,0.224677716390424,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.45,543,240,108,0.45,0.198895027624309,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.441441441441441,207,111,49,0.441441441441441,0.236714975845411,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbp:title, o) in G
