value,supA,supB,supAB,condBA,condAB,string
0.887417218543046,16,150,15,0.1,0.9375,dbo:Volcano in c_e and 'of the Central Volcanic Zone' in l_e => exists p : (e, p, dbr:Andes) in G
0.887417218543046,16,150,15,0.1,0.9375,dbo:Volcano in c_e and 'of the Central Volcanic' in l_e => exists p : (e, p, dbr:Andes) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:Volcano in c_e and 'Volcanic Zone of' in l_e => exists p : (e, p, dbr:Andes) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:Volcano in c_e and 'Bolivia and' in l_e => exists p : (e, p, dbr:Andes) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:Volcano in c_e and 'Zone of' in l_e => exists p : (e, p, dbr:Andes) in G
0.88659793814433,85,773,82,0.10608020698577,0.964705882352941,dbo:Volcano in c_e and 'Park' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.88659793814433,85,773,82,0.10608020698577,0.964705882352941,dbo:Volcano in c_e and 'National' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.885161290322581,87,773,85,0.109961190168176,0.977011494252874,dbo:Volcano in c_e and 'volcano in' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.885012919896641,88,773,87,0.11254851228978,0.988636363636364,dbo:Volcano in c_e and 'peak' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.882731958762887,88,773,85,0.109961190168176,0.965909090909091,dbo:Volcano in c_e and 'an active' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.88258064516129,89,773,87,0.11254851228978,0.97752808988764,dbo:Volcano in c_e and 'also known as' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.881443298969072,89,773,86,0.111254851228978,0.966292134831461,dbo:Volcano in c_e and 'caldera' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.880794701986755,17,150,16,0.106666666666667,0.941176470588235,dbo:Volcano in c_e and 'of the Central' in l_e => exists p : (e, p, dbr:Andes) in G
0.880462724935733,88,773,83,0.107373868046572,0.943181818181818,dbo:Volcano in c_e and 'Indonesia' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.88,91,773,89,0.115135834411384,0.978021978021978,dbo:Volcano in c_e and 'volcano is' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.879177377892031,89,773,84,0.108667529107374,0.943820224719101,dbo:Volcano in c_e and 'years' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.878048780487805,89,773,83,0.107373868046572,0.932584269662921,dbo:Volcano in c_e and 'eruptions' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.877813504823151,309,36,34,0.944444444444444,0.110032362459547,dbo:Volcano in c_e and 'Mount' in l_e => exists p : (e, p, dbr:Hokkaido) in G
0.877577319587629,92,773,89,0.115135834411384,0.967391304347826,dbo:Volcano in c_e and 'Chile' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.87741935483871,93,773,91,0.117723156532988,0.978494623655914,dbo:Volcano in c_e and 'also known' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.876129032258065,94,773,92,0.11901681759379,0.978723404255319,dbo:Volcano in c_e and 'is the highest' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.875321336760926,92,773,87,0.11254851228978,0.945652173913043,dbo:Volcano in c_e and 'north' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.874838709677419,95,773,93,0.120310478654593,0.978947368421053,dbo:Volcano in c_e and 'Volcano' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.873711340206186,95,773,92,0.11901681759379,0.968421052631579,dbo:Volcano in c_e and 'lies' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.873221216041397,98,773,98,0.126778783958603,1,dbo:Volcano in c_e and 'Peninsula' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.870179948586118,96,773,91,0.117723156532988,0.947916666666667,dbo:Volcano in c_e and 'south' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.868421052631579,18,150,16,0.106666666666667,0.888888888888889,dbo:Volcano in c_e and 'Ecuador' in l_e => exists p : (e, p, dbr:Andes) in G
0.868387096774194,100,773,98,0.126778783958603,0.98,dbo:Volcano in c_e and 'Island' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.867609254498715,98,773,93,0.120310478654593,0.948979591836735,dbo:Volcano in c_e and 'southern' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.867096774193548,101,773,99,0.128072445019405,0.98019801980198,dbo:Volcano in c_e and 'border' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.865979381443299,101,773,98,0.126778783958603,0.97029702970297,dbo:Volcano in c_e and 'is a stratovolcano located' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.865979381443299,101,773,98,0.126778783958603,0.97029702970297,dbo:Volcano in c_e and 'a stratovolcano located' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.86340206185567,103,773,100,0.129366106080207,0.970873786407767,dbo:Volcano in c_e and 'one of the' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.860927152317881,20,150,19,0.126666666666667,0.95,dbo:Volcano in c_e and 'the Central Volcanic' in l_e => exists p : (e, p, dbr:Andes) in G
0.860927152317881,20,150,19,0.126666666666667,0.95,dbo:Volcano in c_e and 'the Central Volcanic Zone' in l_e => exists p : (e, p, dbr:Andes) in G
0.86,21,150,21,0.14,1,dbo:Volcano in c_e and 'Region of Chile' in l_e => exists p : (e, p, dbr:Andes) in G
0.859536082474227,106,773,103,0.133247089262613,0.971698113207547,dbo:Volcano in c_e and 'the volcano' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.856774193548387,109,773,107,0.138421733505821,0.981651376146789,dbo:Volcano in c_e and 'stratovolcano located in' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.854381443298969,110,773,107,0.138421733505821,0.972727272727273,dbo:Volcano in c_e and 'part of the' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.854304635761589,21,150,20,0.133333333333333,0.952380952380952,dbo:Volcano in c_e and 'Chile It is' in l_e => exists p : (e, p, dbr:Andes) in G
0.854005167958656,112,773,111,0.14359637774903,0.991071428571429,dbo:Volcano in c_e and 'volcanoes' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.852459016393443,17,121,16,0.132231404958678,0.941176470588235,dbo:Volcano in c_e and 'Shiretoko Peninsula' in l_e => exists p : (e, p, "left"@en) in G
0.852459016393443,17,121,16,0.132231404958678,0.941176470588235,dbo:Volcano in c_e and 'Shiretoko' in l_e => exists p : (e, p, "left"@en) in G
0.84963768115942,539,70,57,0.814285714285714,0.105751391465677,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists p : (e, p, dbr:Russia) in G
0.848837209302326,171,25,24,0.96,0.140350877192982,dbo:Volcano in c_e and 'highest' in l_e => exists p : (e, p, dbr:List_of_elevation_extremes_by_country) in G
0.847682119205298,22,150,21,0.14,0.954545454545455,dbo:Volcano in c_e and 'of the Andes' in l_e => exists p : (e, p, dbr:Andes) in G
0.846451612903226,117,773,115,0.148771021992238,0.982905982905983,dbo:Volcano in c_e and 'known as' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.845659163987138,309,46,44,0.956521739130435,0.142394822006472,dbo:Volcano in c_e and 'Mount' in l_e => exists p : (e, p, dbr:List_of_mountains_and_hills_of_Japan_by_height) in G
0.843388960205392,116,773,110,0.142302716688228,0.948275862068966,dbo:Volcano in c_e and 'lava' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.842105263157895,15,95,15,0.157894736842105,1,dbo:Volcano in c_e and 'Bolivia and Chile' in l_e => exists p : (e, p, dbr:Chile) in G
0.841059602649007,23,150,22,0.146666666666667,0.956521739130435,dbo:Volcano in c_e and 'Central Volcanic Zone' in l_e => exists p : (e, p, dbr:Andes) in G
0.841059602649007,23,150,22,0.146666666666667,0.956521739130435,dbo:Volcano in c_e and 'Central Volcanic' in l_e => exists p : (e, p, dbr:Andes) in G
0.84020618556701,121,773,118,0.152652005174644,0.975206611570248,dbo:Volcano in c_e and 'The volcano' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.84,24,150,24,0.16,1,dbo:Volcano in c_e and 'of Chile' in l_e => exists p : (e, p, dbr:Andes) in G
0.836734693877551,98,16,16,1,0.163265306122449,dbo:Volcano in c_e and 'Peninsula' in l_e => exists p : (e, p, dbr:Shiretoko_Peninsula) in G
0.833333333333333,15,95,14,0.147368421052632,0.933333333333333,dbo:Volcano in c_e and 'Antofagasta Region' in l_e => exists p : (e, p, dbr:Chile) in G
0.831402831402831,127,773,123,0.159120310478655,0.968503937007874,dbo:Volcano in c_e and 'one of' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.831402831402831,127,773,123,0.159120310478655,0.968503937007874,dbo:Volcano in c_e and 'the highest' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.829487179487179,126,773,119,0.153945666235446,0.944444444444444,dbo:Volcano in c_e and 'is located' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.828644501278772,125,773,116,0.15006468305304,0.928,dbo:Volcano in c_e and 'eruption' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.826923076923077,128,773,121,0.15653298835705,0.9453125,dbo:Volcano in c_e and 'crater' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.826666666666667,26,150,26,0.173333333333333,1,dbo:Volcano in c_e and 'and Chile' in l_e => exists p : (e, p, dbr:Andes) in G
0.824372759856631,539,79,60,0.759493670886076,0.111317254174397,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.823529411764706,129,773,120,0.155239327296248,0.930232558139535,dbo:Volcano in c_e and 'metres' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.822916666666667,16,95,15,0.157894736842105,0.9375,dbo:Volcano in c_e and 'Antofagasta' in l_e => exists p : (e, p, dbr:Chile) in G
0.822916666666667,16,95,15,0.157894736842105,0.9375,dbo:Volcano in c_e and 'Chile and' in l_e => exists p : (e, p, dbr:Chile) in G
0.821192052980133,26,150,25,0.166666666666667,0.961538461538462,dbo:Volcano in c_e and 'in the Andes' in l_e => exists p : (e, p, dbr:Andes) in G
0.821192052980133,26,150,25,0.166666666666667,0.961538461538462,dbo:Volcano in c_e and 'Argentina' in l_e => exists p : (e, p, dbr:Andes) in G
0.818181818181818,15,87,14,0.160919540229885,0.933333333333333,dbo:Volcano in c_e and 'West Java' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.817460317460317,23,126,23,0.182539682539683,1,dbo:Volcano in c_e and 'Guatemala' in l_e => exists p : (e, p, "right"@en) in G
0.814432989690722,16,95,14,0.147368421052632,0.875,dbo:Volcano in c_e and 'Chilean' in l_e => exists p : (e, p, dbr:Chile) in G
0.813084112149533,309,48,36,0.75,0.116504854368932,dbo:Volcano in c_e and 'Mount' in l_e => exists p : (e, p, dbr:Philippines) in G
0.8125,17,95,16,0.168421052631579,0.941176470588235,dbo:Volcano in c_e and 'Bolivia and' in l_e => exists p : (e, p, dbr:Chile) in G
0.808988764044944,15,87,13,0.149425287356322,0.866666666666667,dbo:Volcano in c_e and 'Indonesian Gunung' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.808049535603715,309,48,34,0.708333333333333,0.110032362459547,dbo:Volcano in c_e and 'Mount' in l_e => exists p : (e, p, dbr:Ribu) in G
0.806167400881057,216,33,22,0.666666666666667,0.101851851851852,dbo:Volcano in c_e and 'located in' in l_e => exists p : (e, p, dbr:Eastern_Range_(Kamchatka)) in G
0.803149606299213,19,121,13,0.107438016528926,0.684210526315789,dbo:Volcano in c_e and 'volcano located on the' in l_e => exists p : (e, p, "left"@en) in G
0.800771208226221,150,773,145,0.1875808538163,0.966666666666667,dbo:Volcano in c_e and 'stratovolcano located' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.8,26,150,21,0.14,0.807692307692308,dbo:Volcano in c_e and 'the Central' in l_e => exists p : (e, p, dbr:Andes) in G
0.797297297297297,15,74,15,0.202702702702703,1,dbo:Volcano in c_e and 'the 100' in l_e => exists p : (e, p, dbr:Japan) in G
0.797178130511464,539,87,59,0.67816091954023,0.109461966604824,dbo:Volcano in c_e and 'stratovolcano' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.79639175257732,155,773,152,0.196636481241915,0.980645161290323,dbo:Volcano in c_e and 'located in the' in l_e => exists p : (e, p, dbr:Stratovolcano) in G
0.794871794871795,26,150,20,0.133333333333333,0.769230769230769,dbo:Volcano in c_e and 'Spanish pronunciation' in l_e => exists p : (e, p, dbr:Andes) in G
0.794701986754967,30,150,29,0.193333333333333,0.966666666666667,dbo:Volcano in c_e and 'Chile It' in l_e => exists p : (e, p, dbr:Andes) in G
0.793764988009592,401,70,54,0.771428571428571,0.134663341645885,dbo:Volcano in c_e and 'located' in l_e => exists p : (e, p, dbr:Russia) in G
