value,supA,supB,supAB,condBA,condAB,string
0.802083333333333,15,92,11,0.119565217391304,0.733333333333333,dbo:SportsLeague in c_e and 'top level' in l_e => exists s : (s, dbp:league, e) in G
0.259259259259259,73,45,10,0.222222222222222,0.136986301369863,dbo:SportsLeague in c_e and 'also' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.248554913294798,135,92,54,0.58695652173913,0.4,dbo:SportsLeague in c_e and 'teams' in l_e => exists s : (s, dbp:league, e) in G
0.244343891402715,146,92,17,0.184782608695652,0.116438356164384,dbo:SportsLeague in c_e and 'World' in l_e => exists s : (s, dbp:league, e) in G
0.239130434782609,59,92,13,0.141304347826087,0.220338983050847,dbo:SportsLeague in c_e and 'known' in l_e => exists s : (s, dbp:league, e) in G
0.210280373831776,137,92,15,0.16304347826087,0.109489051094891,dbo:SportsLeague in c_e and 'first' in l_e => exists s : (s, dbp:league, e) in G
0.202830188679245,135,92,15,0.16304347826087,0.111111111111111,dbo:SportsLeague in c_e and 'Association' in l_e => exists s : (s, dbp:league, e) in G
0.195804195804196,64,92,13,0.141304347826087,0.203125,dbo:SportsLeague in c_e and 'United' in l_e => exists s : (s, dbp:league, e) in G
0.183098591549296,66,92,16,0.173913043478261,0.242424242424242,dbo:SportsLeague in c_e and 'National' in l_e => exists s : (s, dbp:league, e) in G
0.174825174825175,117,92,66,0.717391304347826,0.564102564102564,dbo:SportsLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.156756756756757,121,92,28,0.304347826086957,0.231404958677686,dbo:SportsLeague in c_e and 'Championship' in l_e => exists s : (s, dbp:league, e) in G
0.153846153846154,59,45,13,0.288888888888889,0.220338983050847,dbo:SportsLeague in c_e and 'known' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.133333333333333,74,92,31,0.33695652173913,0.418918918918919,dbo:SportsLeague in c_e and 'professional' in l_e => exists s : (s, dbp:league, e) in G
0.124183006535948,73,92,12,0.130434782608696,0.164383561643836,dbo:SportsLeague in c_e and 'also' in l_e => exists s : (s, dbp:league, e) in G
0.112903225806452,34,41,13,0.317073170731707,0.382352941176471,dbo:SportsLeague in c_e and 'the league' in l_e => exists s : (s, dbo:league, e) in G
0.10880829015544,113,92,12,0.130434782608696,0.106194690265487,dbo:SportsLeague in c_e and 'championship' in l_e => exists s : (s, dbp:league, e) in G
0.0700636942675159,81,92,16,0.173913043478261,0.197530864197531,dbo:SportsLeague in c_e and 'team' in l_e => exists s : (s, dbp:league, e) in G
0.0454545454545454,86,92,46,0.5,0.534883720930233,dbo:SportsLeague in c_e and 'season' in l_e => exists s : (s, dbp:league, e) in G
0.0446927374301675,100,92,13,0.141304347826087,0.13,dbo:SportsLeague in c_e and 'tournament' in l_e => exists s : (s, dbp:league, e) in G
0.0285714285714285,39,41,10,0.24390243902439,0.256410256410256,dbo:SportsLeague in c_e and 'the top' in l_e => exists s : (s, dbo:league, e) in G
0.0285714285714285,39,41,10,0.24390243902439,0.256410256410256,dbo:SportsLeague in c_e and 'level' in l_e => exists s : (s, dbo:league, e) in G
0.024390243902439,47,45,10,0.222222222222222,0.212765957446809,dbo:SportsLeague in c_e and 'known as' in l_e => exists s : (s, dbp:relatedComps, e) in G
