value,supA,supB,supAB,condBA,condAB,string
0.844186465623032,53,61,48,0.786885245901639,0.905660377358491,dbo:SoccerManager in c_e and 'for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.834509468468411,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'played for Japan national team' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.834509468468411,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'for Japan national team' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.834509468468411,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'played for Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.834509468468411,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'for Japan national' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.834509468468411,52,61,47,0.770491803278688,0.903846153846154,dbo:SoccerManager in c_e and 'played for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.822235313777638,109,133,99,0.744360902255639,0.908256880733945,dbo:SoccerManager in c_e and 'former Japanese football player and' in l_e => exists p : (e, p, dbr:Japan) in G
0.814275087568799,270,183,181,0.989071038251366,0.67037037037037,dbo:SoccerManager in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.813676204344972,30,29,24,0.827586206896552,0.8,dbo:SoccerManager in c_e and 'Azerbaijani' in l_e => exists p : (e, p, dbr:Azerbaijan_national_football_team) in G
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:SoccerManager in c_e and 'Latvian' in l_e => exists p : (e, p, dbr:Latvia_national_football_team) in G
0.792629087004267,46,40,34,0.85,0.739130434782609,dbo:SoccerManager in c_e and 'Icelandic' in l_e => exists p : (e, p, dbr:Iceland_national_football_team) in G
0.789960112897596,59,55,45,0.818181818181818,0.76271186440678,dbo:SoccerManager in c_e and 'an Albanian' in l_e => exists p : (e, p, dbr:Albania) in G
0.789329762934591,31,35,26,0.742857142857143,0.838709677419355,dbo:SoccerManager in c_e and 'Costa Rican' in l_e => exists p : (e, p, dbr:Costa_Rica_national_football_team) in G
0.789272335554801,38,61,38,0.622950819672131,1,dbo:SoccerManager in c_e and 'manager He played for Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.788461538461538,104,104,82,0.788461538461538,0.788461538461538,dbo:SoccerManager in c_e and 'Persian' in l_e => exists p : (e, p, dbr:Iran) in G
0.787838597158335,18,29,18,0.620689655172414,1,dbo:SoccerManager in c_e and 'a Zambian' in l_e => exists p : (e, p, dbr:Zambia_national_football_team) in G
0.787315072556203,71,96,65,0.677083333333333,0.915492957746479,dbo:SoccerManager in c_e and 'Stoke' in l_e => exists p : (e, p, dbr:Stoke_City_F.C.) in G
0.786606636127614,40,44,33,0.75,0.825,dbo:SoccerManager in c_e and 'a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.786606636127614,40,44,33,0.75,0.825,dbo:SoccerManager in c_e and 'is a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.786372909592629,34,40,29,0.725,0.852941176470588,dbo:SoccerManager in c_e and 'an Icelandic' in l_e => exists p : (e, p, dbr:Iceland_national_football_team) in G
0.786115467402778,89,55,55,1,0.617977528089888,dbo:SoccerManager in c_e and 'Albanian' in l_e => exists p : (e, p, dbr:Albania) in G
0.784598671448912,34,43,30,0.697674418604651,0.882352941176471,dbo:SoccerManager in c_e and 'Iraqi football' in l_e => exists p : (e, p, dbr:Iraq) in G
0.777539403391654,134,83,82,0.987951807228916,0.611940298507463,dbo:SoccerManager in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.775940289798985,80,54,51,0.944444444444444,0.6375,dbo:SoccerManager in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Byelorussian_Soviet_Socialist_Republic) in G
0.77583042606671,542,680,471,0.692647058823529,0.8690036900369,dbo:SoccerManager in c_e and 'goalkeeper' in l_e => exists p : (e, p, dbr:Goalkeeper_(association_football)) in G
0.775314886057107,49,44,36,0.818181818181818,0.73469387755102,dbo:SoccerManager in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.773585506007167,136,93,87,0.935483870967742,0.639705882352941,dbo:SoccerManager in c_e and 'Hungarian' in l_e => exists p : (e, p, dbr:Hungary_national_football_team) in G
0.771428571428571,35,35,27,0.771428571428571,0.771428571428571,dbo:SoccerManager in c_e and 'Rican' in l_e => exists p : (e, p, dbr:Costa_Rica_national_football_team) in G
0.77077325837794,115,78,73,0.935897435897436,0.634782608695652,dbo:SoccerManager in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.76850353600818,51,83,50,0.602409638554217,0.980392156862745,dbo:SoccerManager in c_e and 'Port Vale' in l_e => exists p : (e, p, dbr:Port_Vale_F.C.) in G
0.76837607049822,32,28,23,0.821428571428571,0.71875,dbo:SoccerManager in c_e and 'Moldovan' in l_e => exists p : (e, p, dbr:Moldova_national_football_team) in G
0.765704864789611,41,26,25,0.961538461538462,0.609756097560976,dbo:SoccerManager in c_e and 'Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
0.765490437403432,41,40,31,0.775,0.75609756097561,dbo:SoccerManager in c_e and 'Egyptian' in l_e => exists p : (e, p, dbr:Egypt_national_football_team) in G
0.762442575751565,35,26,23,0.884615384615385,0.657142857142857,dbo:SoccerManager in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand_national_football_team) in G
0.762442575751565,35,26,23,0.884615384615385,0.657142857142857,dbo:SoccerManager in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand_national_football_team) in G
0.759256602365297,17,20,14,0.7,0.823529411764706,dbo:SoccerManager in c_e and 'Malta' in l_e => exists p : (e, p, dbr:Malta_national_football_team) in G
0.753691803065935,63,94,58,0.617021276595745,0.920634920634921,dbo:SoccerManager in c_e and 'Nottingham Forest' in l_e => exists p : (e, p, dbr:Nottingham_Forest_F.C.) in G
0.752705489837882,43,69,41,0.594202898550725,0.953488372093023,dbo:SoccerManager in c_e and 'Aberdeen' in l_e => exists p : (e, p, dbr:Aberdeen_F.C.) in G
0.750679963874929,80,49,47,0.959183673469388,0.5875,dbo:SoccerManager in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Belarusian_SSR) in G
0.747661105295262,7835,6334,5267,0.831544047994948,0.672239948947033,dbo:SoccerManager in c_e and 'born' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.746134189162638,215,183,148,0.808743169398907,0.688372093023256,dbo:SoccerManager in c_e and 'a Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.74535599249993,60,48,40,0.833333333333333,0.666666666666667,dbo:SoccerManager in c_e and 'Uruguayan' in l_e => exists p : (e, p, dbr:Uruguay_national_football_team) in G
0.74535599249993,36,20,20,1,0.555555555555556,dbo:SoccerManager in c_e and 'Slovenian' in l_e => exists p : (e, p, dbr:Slovenia_national_football_team) in G
0.745199836056054,89,59,54,0.915254237288136,0.606741573033708,dbo:SoccerManager in c_e and 'Albanian' in l_e => exists p : (e, p, dbr:Albania_national_football_team) in G
0.743482704381144,95,78,64,0.82051282051282,0.673684210526316,dbo:SoccerManager in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.742610657232506,24,17,15,0.882352941176471,0.625,dbo:SoccerManager in c_e and 'Peruvian' in l_e => exists p : (e, p, dbr:Peru) in G
0.741441089131992,115,82,72,0.878048780487805,0.626086956521739,dbo:SoccerManager in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea_national_football_team) in G
0.739693451360164,31,26,21,0.807692307692308,0.67741935483871,dbo:SoccerManager in c_e and 'an Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
0.739008696262363,54,57,41,0.719298245614035,0.759259259259259,dbo:SoccerManager in c_e and 'Czechoslovakia' in l_e => exists p : (e, p, dbr:Czechoslovakia_national_football_team) in G
0.738350384521184,31,40,26,0.65,0.838709677419355,dbo:SoccerManager in c_e and 'an Egyptian' in l_e => exists p : (e, p, dbr:Egypt_national_football_team) in G
0.737864787372622,30,27,21,0.777777777777778,0.7,dbo:SoccerManager in c_e and 'Cypriot' in l_e => exists p : (e, p, dbr:Cyprus_national_football_team) in G
0.737737162224669,81,59,51,0.864406779661017,0.62962962962963,dbo:SoccerManager in c_e and 'Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.737711113563317,35,21,20,0.952380952380952,0.571428571428571,dbo:SoccerManager in c_e and 'Macedonian' in l_e => exists p : (e, p, dbr:North_Macedonia_national_football_team) in G
0.736788397613007,19,35,19,0.542857142857143,1,dbo:SoccerManager in c_e and 'Forfar' in l_e => exists p : (e, p, dbr:Forfar_Athletic_F.C.) in G
0.736788397613007,19,35,19,0.542857142857143,1,dbo:SoccerManager in c_e and 'Forfar Athletic' in l_e => exists p : (e, p, dbr:Forfar_Athletic_F.C.) in G
0.736452308413379,95,82,65,0.792682926829268,0.684210526315789,dbo:SoccerManager in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea_national_football_team) in G
0.7319250547114,15,28,15,0.535714285714286,1,dbo:SoccerManager in c_e and 'for the United States women's' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.73156352095029,30,18,17,0.944444444444444,0.566666666666667,dbo:SoccerManager in c_e and 'Indonesian' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.730801415615604,83,61,52,0.852459016393443,0.626506024096386,dbo:SoccerManager in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.730296743340221,16,30,16,0.533333333333333,1,dbo:SoccerManager in c_e and 'Arbroath' in l_e => exists p : (e, p, dbr:Arbroath_F.C.) in G
0.730080775054162,57,89,52,0.584269662921348,0.912280701754386,dbo:SoccerManager in c_e and 'Aston' in l_e => exists p : (e, p, dbr:Aston_Villa_F.C.) in G
0.729488892713148,134,81,76,0.938271604938272,0.567164179104478,dbo:SoccerManager in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria_national_football_team) in G
0.729324957489473,25,47,25,0.531914893617021,1,dbo:SoccerManager in c_e and 'Queen of the South' in l_e => exists p : (e, p, dbr:Queen_of_the_South_F.C.) in G
0.729324957489473,25,47,25,0.531914893617021,1,dbo:SoccerManager in c_e and 'Queen of' in l_e => exists p : (e, p, dbr:Queen_of_the_South_F.C.) in G
0.729324957489473,25,47,25,0.531914893617021,1,dbo:SoccerManager in c_e and 'Queen of the' in l_e => exists p : (e, p, dbr:Queen_of_the_South_F.C.) in G
0.729324957489473,25,47,25,0.531914893617021,1,dbo:SoccerManager in c_e and 'Queen' in l_e => exists p : (e, p, dbr:Queen_of_the_South_F.C.) in G
0.728943433409848,55,89,51,0.573033707865168,0.927272727272727,dbo:SoccerManager in c_e and 'Aston Villa' in l_e => exists p : (e, p, dbr:Aston_Villa_F.C.) in G
0.728813559322034,59,59,43,0.728813559322034,0.728813559322034,dbo:SoccerManager in c_e and 'an Albanian' in l_e => exists p : (e, p, dbr:Albania_national_football_team) in G
0.72748318673644,139,87,80,0.919540229885057,0.575539568345324,dbo:SoccerManager in c_e and 'Mexican' in l_e => exists p : (e, p, dbr:Mexico) in G
0.726300187059378,22,38,21,0.552631578947368,0.954545454545455,dbo:SoccerManager in c_e and 'Djurgårdens' in l_e => exists p : (e, p, dbr:Djurgårdens_IF_Fotboll) in G
0.726300187059378,22,38,21,0.552631578947368,0.954545454545455,dbo:SoccerManager in c_e and 'Djurgårdens IF' in l_e => exists p : (e, p, dbr:Djurgårdens_IF_Fotboll) in G
