value,supA,supB,supAB,condBA,condAB,string
0.285714285714286,20,15,10,0.666666666666667,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.227272727272727,19,25,10,0.4,0.526315789473684,dbo:InformationAppliance in c_e and 'of video game consoles' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.224489795918367,20,29,11,0.379310344827586,0.55,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.224489795918367,20,29,11,0.379310344827586,0.55,dbo:InformationAppliance in c_e and 'of video game' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.223684210526316,47,29,17,0.586206896551724,0.361702127659574,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.222222222222222,20,25,10,0.4,0.5,dbo:InformationAppliance in c_e and 'of video game' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.21978021978022,62,29,20,0.689655172413793,0.32258064516129,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.215189873417722,50,29,17,0.586206896551724,0.34,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.2125,51,29,17,0.586206896551724,0.333333333333333,dbo:InformationAppliance in c_e and 'in North America' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.212121212121212,31,35,14,0.4,0.451612903225806,dbo:InformationAppliance in c_e and 'is a home video game' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.212121212121212,31,35,14,0.4,0.451612903225806,dbo:InformationAppliance in c_e and 'is a home video' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.211538461538462,23,29,11,0.379310344827586,0.478260869565217,dbo:InformationAppliance in c_e and 'of video' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.211267605633803,47,24,15,0.625,0.319148936170213,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Megami_Tensei, dbp:platforms, e) in G
0.209876543209877,52,29,17,0.586206896551724,0.326923076923077,dbo:InformationAppliance in c_e and 'in North' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.209677419354839,33,29,13,0.448275862068966,0.393939393939394,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.208955223880597,32,35,14,0.4,0.4375,dbo:InformationAppliance in c_e and 'a home video game console' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.208955223880597,32,35,14,0.4,0.4375,dbo:InformationAppliance in c_e and 'a home video game' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.208955223880597,32,35,14,0.4,0.4375,dbo:InformationAppliance in c_e and 'a home video' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.208333333333333,47,25,15,0.6,0.319148936170213,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.208333333333333,23,25,10,0.4,0.434782608695652,dbo:InformationAppliance in c_e and 'of video' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.208333333333333,33,15,10,0.666666666666667,0.303030303030303,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.208333333333333,67,29,20,0.689655172413793,0.298507462686567,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.204081632653061,25,24,10,0.416666666666667,0.4,dbo:InformationAppliance in c_e and 'Xbox' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.202898550724638,47,22,14,0.636363636363636,0.297872340425532,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.202702702702703,50,24,15,0.625,0.3,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Megami_Tensei, dbp:platforms, e) in G
0.202127659574468,62,32,19,0.59375,0.306451612903226,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.2,50,25,15,0.6,0.3,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.2,18,32,10,0.3125,0.555555555555556,dbo:InformationAppliance in c_e and 'competed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.2,31,24,11,0.458333333333333,0.354838709677419,dbo:InformationAppliance in c_e and 'is a home video' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.2,31,24,11,0.458333333333333,0.354838709677419,dbo:InformationAppliance in c_e and 'is a home video game' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.197530864197531,62,19,16,0.842105263157895,0.258064516129032,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.197183098591549,47,24,14,0.583333333333333,0.297872340425532,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.196969696969697,47,19,13,0.684210526315789,0.276595744680851,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Super_Robot_Wars, dbp:platforms, e) in G
0.196969696969697,47,19,13,0.684210526315789,0.276595744680851,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.196428571428571,33,23,11,0.478260869565217,0.333333333333333,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.196428571428571,32,24,11,0.458333333333333,0.34375,dbo:InformationAppliance in c_e and 'a home video game' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.196428571428571,32,24,11,0.458333333333333,0.34375,dbo:InformationAppliance in c_e and 'a home video' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.196428571428571,32,24,11,0.458333333333333,0.34375,dbo:InformationAppliance in c_e and 'a home video game console' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.196078431372549,19,32,10,0.3125,0.526315789473684,dbo:InformationAppliance in c_e and 'of video game consoles' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.194444444444444,50,22,14,0.636363636363636,0.28,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.194174757281553,74,29,20,0.689655172413793,0.27027027027027,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.194029850746269,47,20,13,0.65,0.276595744680851,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Final_Fantasy, dbp:platforms, e) in G
0.193548387096774,47,15,12,0.8,0.25531914893617,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.193548387096774,47,15,12,0.8,0.25531914893617,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Oddworld, dbp:platforms, e) in G
0.192982456140351,33,24,11,0.458333333333333,0.333333333333333,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:Megami_Tensei, dbp:platforms, e) in G
0.192982456140351,31,26,11,0.423076923076923,0.354838709677419,dbo:InformationAppliance in c_e and 'is a home video game' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.192982456140351,31,26,11,0.423076923076923,0.354838709677419,dbo:InformationAppliance in c_e and 'is a home video' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.192771084337349,51,32,16,0.5,0.313725490196078,dbo:InformationAppliance in c_e and 'in North America' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.192307692307692,33,19,10,0.526315789473684,0.303030303030303,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:Super_Robot_Wars, dbp:platforms, e) in G
0.192307692307692,33,19,10,0.526315789473684,0.303030303030303,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.192307692307692,20,32,10,0.3125,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:Street_Fighter, dbp:platforms, e) in G
0.192307692307692,20,32,10,0.3125,0.5,dbo:InformationAppliance in c_e and 'of video game' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.191919191919192,67,32,19,0.59375,0.283582089552239,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.19047619047619,52,32,16,0.5,0.307692307692308,dbo:InformationAppliance in c_e and 'in North' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.189873417721519,47,32,15,0.46875,0.319148936170213,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Street_Fighter, dbp:platforms, e) in G
0.189655172413793,32,26,11,0.423076923076923,0.34375,dbo:InformationAppliance in c_e and 'a home video game console' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.189655172413793,32,26,11,0.423076923076923,0.34375,dbo:InformationAppliance in c_e and 'a home video' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.189655172413793,32,26,11,0.423076923076923,0.34375,dbo:InformationAppliance in c_e and 'a home video game' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.189655172413793,33,25,11,0.44,0.333333333333333,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.189655172413793,29,29,11,0.379310344827586,0.379310344827586,dbo:InformationAppliance in c_e and 'video game consoles' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.189189189189189,50,24,14,0.583333333333333,0.28,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.188679245283019,33,20,10,0.5,0.303030303030303,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:Final_Fantasy, dbp:platforms, e) in G
0.188405797101449,50,19,13,0.684210526315789,0.26,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Super_Robot_Wars, dbp:platforms, e) in G
0.188405797101449,50,19,13,0.684210526315789,0.26,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.188235294117647,62,23,16,0.695652173913043,0.258064516129032,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.1875,47,17,12,0.705882352941177,0.25531914893617,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.186046511627907,67,19,16,0.842105263157895,0.238805970149254,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.186046511627907,62,24,16,0.666666666666667,0.258064516129032,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.185714285714286,51,19,13,0.684210526315789,0.254901960784314,dbo:InformationAppliance in c_e and 'in North America' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.185714285714286,47,23,13,0.565217391304348,0.276595744680851,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.185714285714286,47,23,13,0.565217391304348,0.276595744680851,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:List_of_Gundam_video_games, rdfs:seeAlso, e) in G
0.185714285714286,50,20,13,0.65,0.26,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Final_Fantasy, dbp:platforms, e) in G
0.185185185185185,29,25,10,0.4,0.344827586206897,dbo:InformationAppliance in c_e and 'video game consoles' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.185185185185185,62,19,15,0.789473684210526,0.241935483870968,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G
0.184615384615385,47,18,12,0.666666666666667,0.25531914893617,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:List_of_Power_Rangers_video_games, dbp:platforms, e) in G
0.184615384615385,33,32,12,0.375,0.363636363636364,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:Street_Fighter, dbp:platforms, e) in G
0.184615384615385,50,15,12,0.8,0.24,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.184615384615385,50,15,12,0.8,0.24,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Oddworld, dbp:platforms, e) in G
0.183098591549296,52,19,13,0.684210526315789,0.25,dbo:InformationAppliance in c_e and 'in North' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.182926829268293,62,20,15,0.75,0.241935483870968,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.182926829268293,50,32,15,0.46875,0.3,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Street_Fighter, dbp:platforms, e) in G
0.182926829268293,47,35,15,0.428571428571429,0.319148936170213,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.181818181818182,33,22,10,0.454545454545455,0.303030303030303,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.181818181818182,25,30,10,0.333333333333333,0.4,dbo:InformationAppliance in c_e and 'Xbox' in l_e => (dbr:Tom_Clancy's, dbp:platforms, e) in G
0.181818181818182,62,26,16,0.615384615384615,0.258064516129032,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.181818181818182,23,32,10,0.3125,0.434782608695652,dbo:InformationAppliance in c_e and 'video game console developed by' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.181818181818182,23,32,10,0.3125,0.434782608695652,dbo:InformationAppliance in c_e and 'of video' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
