value,supA,supB,supAB,condBA,condAB,string
0.790102389078498,123,586,123,0.209897610921502,1,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.779863481228669,129,586,129,0.220136518771331,1,dbo:Album in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.774867007929338,2243,9963,2243,0.225132992070661,1,dbo:Album in c_e and 'album by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.767870073445743,2244,9667,2244,0.232129926554257,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.745733788395905,149,586,149,0.254266211604096,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.734517715547526,2645,9963,2645,0.265482284452474,1,dbo:Album in c_e and 'album' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.72992700729927,37,137,37,0.27007299270073,1,dbo:Album in c_e and 'studio' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.726962457337884,160,586,160,0.273037542662116,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.651544401544402,361,1036,361,0.348455598455598,1,dbo:Album in c_e and 'album by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.621621621621622,392,1036,392,0.378378378378378,1,dbo:Album in c_e and 'album' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
