value,supA,supB,supAB,condBA,condAB,string
0.851449275362319,36,271,31,0.114391143911439,0.861111111111111,dbo:Skier in c_e and 'Olympic gold medalist' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.747292418772563,64,271,58,0.214022140221402,0.90625,dbo:Skier in c_e and 'Olympic gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.743305029392554,1409,271,149,0.549815498154982,0.105748757984386,dbo:Skier in c_e and 'Olympics' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.735632183908046,1432,280,146,0.521428571428571,0.10195530726257,dbo:Skier in c_e and 'Winter' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.729799612152553,1409,280,142,0.507142857142857,0.100780695528744,dbo:Skier in c_e and 'Olympics' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.72684246112238,1346,271,138,0.509225092250922,0.102526002971768,dbo:Skier in c_e and 'Winter Olympics' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.71495640509725,1346,280,135,0.482142857142857,0.100297176820208,dbo:Skier in c_e and 'Winter Olympics' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.710610932475884,59,280,28,0.1,0.474576271186441,dbo:Skier in c_e and 'bronze medal in the 4' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.709327548806941,93,420,52,0.123809523809524,0.559139784946237,dbo:Skier in c_e and 'medalist' in l_e => exists s : (s, dbp:gold, e) in G
0.698305084745763,65,271,41,0.151291512915129,0.630769230769231,dbo:Skier in c_e and 'gold medals' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.694352159468439,63,272,34,0.125,0.53968253968254,dbo:Skier in c_e and 'successful' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.688741721854305,63,271,32,0.118081180811808,0.507936507936508,dbo:Skier in c_e and 'successful' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.683301343570058,107,463,49,0.105831533477322,0.457943925233645,dbo:Skier in c_e and 'a bronze medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.683006535947712,1674,420,258,0.614285714285714,0.154121863799283,dbo:Skier in c_e and 'World' in l_e => exists s : (s, dbp:gold, e) in G
0.680257510729614,103,420,57,0.135714285714286,0.553398058252427,dbo:Skier in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.669918699186992,1674,438,267,0.60958904109589,0.159498207885305,dbo:Skier in c_e and 'World' in l_e => exists s : (s, dbp:silver, e) in G
0.66793893129771,113,463,52,0.11231101511879,0.460176991150442,dbo:Skier in c_e and 'medals at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.665961945031712,105,420,52,0.123809523809524,0.495238095238095,dbo:Skier in c_e and 'a gold' in l_e => exists s : (s, dbp:gold, e) in G
0.664523043944266,1660,420,214,0.509523809523809,0.128915662650602,dbo:Skier in c_e and 'skier' in l_e => exists s : (s, dbp:gold, e) in G
0.660483870967742,1090,271,121,0.446494464944649,0.111009174311927,dbo:Skier in c_e and 'World Cup' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.657894736842105,113,438,57,0.13013698630137,0.504424778761062,dbo:Skier in c_e and 'medals at the' in l_e => exists s : (s, dbp:silver, e) in G
0.65719696969697,116,463,51,0.110151187904968,0.439655172413793,dbo:Skier in c_e and 'bronze medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.657142857142857,116,438,64,0.146118721461187,0.551724137931034,dbo:Skier in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.657028112449799,1090,272,117,0.430147058823529,0.107339449541284,dbo:Skier in c_e and 'World Cup' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.654525977504017,1660,438,231,0.527397260273973,0.139156626506024,dbo:Skier in c_e and 'skier' in l_e => exists s : (s, dbp:silver, e) in G
0.651776103336921,1674,463,279,0.602591792656587,0.166666666666667,dbo:Skier in c_e and 'World' in l_e => exists s : (s, dbp:bronze, e) in G
0.651515151515151,119,463,54,0.116630669546436,0.453781512605042,dbo:Skier in c_e and 'medals at' in l_e => exists s : (s, dbp:bronze, e) in G
0.649377593360996,107,420,45,0.107142857142857,0.420560747663551,dbo:Skier in c_e and 'world' in l_e => exists s : (s, dbp:gold, e) in G
0.644278606965174,1048,271,113,0.416974169741697,0.107824427480916,dbo:Skier in c_e and 'cross-country' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.643983402489626,1048,272,115,0.422794117647059,0.109732824427481,dbo:Skier in c_e and 'cross-country' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.643367752184273,1090,280,111,0.396428571428571,0.101834862385321,dbo:Skier in c_e and 'World Cup' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.642292490118577,113,438,45,0.102739726027397,0.398230088495575,dbo:Skier in c_e and 'five' in l_e => exists s : (s, dbp:silver, e) in G
0.642167381974249,1660,463,259,0.55939524838013,0.156024096385542,dbo:Skier in c_e and 'skier' in l_e => exists s : (s, dbp:bronze, e) in G
0.641851106639839,119,438,60,0.136986301369863,0.504201680672269,dbo:Skier in c_e and 'medals at' in l_e => exists s : (s, dbp:silver, e) in G
0.641604010025063,1048,280,131,0.467857142857143,0.125,dbo:Skier in c_e and 'cross-country' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.639583333333333,113,420,53,0.126190476190476,0.469026548672566,dbo:Skier in c_e and 'medals at the' in l_e => exists s : (s, dbp:gold, e) in G
0.637826961770624,121,438,62,0.141552511415525,0.512396694214876,dbo:Skier in c_e and 'a silver' in l_e => exists s : (s, dbp:silver, e) in G
0.630416312659303,1013,271,107,0.394833948339483,0.105626850937808,dbo:Skier in c_e and 'cross-country skier' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.629566694987256,1013,272,108,0.397058823529412,0.106614017769003,dbo:Skier in c_e and 'cross-country skier' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.629532317393589,1636,438,171,0.39041095890411,0.104523227383863,dbo:Skier in c_e and 'competed' in l_e => exists s : (s, dbp:silver, e) in G
0.628106255355613,1013,280,126,0.45,0.124383020730503,dbo:Skier in c_e and 'cross-country skier' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.623188405797102,119,420,56,0.133333333333333,0.470588235294118,dbo:Skier in c_e and 'medals at' in l_e => exists s : (s, dbp:gold, e) in G
0.619136960600375,133,463,63,0.136069114470842,0.473684210526316,dbo:Skier in c_e and 'bronze medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.61834475487612,1636,463,202,0.436285097192225,0.123471882640587,dbo:Skier in c_e and 'competed' in l_e => exists s : (s, dbp:bronze, e) in G
0.617375231053604,129,463,51,0.110151187904968,0.395348837209302,dbo:Skier in c_e and 'also won' in l_e => exists s : (s, dbp:bronze, e) in G
0.617021276595745,77,280,28,0.1,0.363636363636364,dbo:Skier in c_e and 'former cross-country skier who' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.615946439440049,1432,420,209,0.497619047619048,0.145949720670391,dbo:Skier in c_e and 'Winter' in l_e => exists s : (s, dbp:gold, e) in G
0.613924050632911,77,271,32,0.118081180811808,0.415584415584416,dbo:Skier in c_e and 'gold medal in the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.61128526645768,77,272,30,0.110294117647059,0.38961038961039,dbo:Skier in c_e and 'medals in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.610759493670886,79,272,35,0.128676470588235,0.443037974683544,dbo:Skier in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.61038961038961,134,463,58,0.125269978401728,0.432835820895522,dbo:Skier in c_e and 'a bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.61025641025641,331,93,34,0.365591397849462,0.102719033232628,dbo:Skier in c_e and 'gold' in l_e => exists s : (s, dbp:before, e) in G
0.609174311926605,131,463,49,0.105831533477322,0.374045801526718,dbo:Skier in c_e and 'champion' in l_e => exists s : (s, dbp:bronze, e) in G
0.606004901960784,1409,420,197,0.469047619047619,0.139815471965933,dbo:Skier in c_e and 'Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.604395604395604,133,463,50,0.107991360691145,0.37593984962406,dbo:Skier in c_e and 'former cross-country skier' in l_e => exists s : (s, dbp:bronze, e) in G
0.602446483180428,83,280,36,0.128571428571429,0.433734939759036,dbo:Skier in c_e and 'won a bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.601462522851919,134,463,50,0.107991360691145,0.373134328358209,dbo:Skier in c_e and 'former cross-country' in l_e => exists s : (s, dbp:bronze, e) in G
0.601167315175097,129,438,53,0.121004566210046,0.410852713178295,dbo:Skier in c_e and 'also won' in l_e => exists s : (s, dbp:silver, e) in G
0.597435897435897,331,98,39,0.397959183673469,0.117824773413897,dbo:Skier in c_e and 'gold' in l_e => exists s : (s, dbp:after, e) in G
0.597355769230769,1432,438,206,0.470319634703196,0.143854748603352,dbo:Skier in c_e and 'Winter' in l_e => exists s : (s, dbp:silver, e) in G
0.59727626459144,131,438,55,0.125570776255708,0.419847328244275,dbo:Skier in c_e and 'champion' in l_e => exists s : (s, dbp:silver, e) in G
0.589795918367347,131,420,61,0.145238095238095,0.465648854961832,dbo:Skier in c_e and 'champion' in l_e => exists s : (s, dbp:gold, e) in G
0.587061668681983,1409,438,193,0.440639269406393,0.136976579134138,dbo:Skier in c_e and 'Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.585335018963338,1346,420,184,0.438095238095238,0.136701337295691,dbo:Skier in c_e and 'Winter Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.583166332665331,129,420,50,0.119047619047619,0.387596899224806,dbo:Skier in c_e and 'also won' in l_e => exists s : (s, dbp:gold, e) in G
0.577473182359952,1432,463,217,0.468682505399568,0.151536312849162,dbo:Skier in c_e and 'Winter' in l_e => exists s : (s, dbp:bronze, e) in G
0.572314049586777,143,420,79,0.188095238095238,0.552447552447552,dbo:Skier in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.566806470940683,1409,463,203,0.438444924406048,0.144073811213627,dbo:Skier in c_e and 'Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.565732087227414,1346,438,179,0.408675799086758,0.132986627043091,dbo:Skier in c_e and 'Winter Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.554621848739496,32,98,11,0.112244897959184,0.34375,dbo:Skier in c_e and 'history' in l_e => exists s : (s, dbp:after, e) in G
0.552106430155211,770,272,140,0.514705882352941,0.181818181818182,dbo:Skier in c_e and 'former' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.551622418879056,93,280,34,0.121428571428571,0.365591397849462,dbo:Skier in c_e and 'medal in the 4 ×' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.551381215469613,770,271,136,0.501845018450184,0.176623376623377,dbo:Skier in c_e and 'former' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.549382716049383,93,271,40,0.14760147601476,0.43010752688172,dbo:Skier in c_e and 'medalist' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.547058823529412,279,93,32,0.344086021505376,0.114695340501792,dbo:Skier in c_e and 'Olympic' in l_e => exists s : (s, dbp:before, e) in G
0.546072974644403,1346,463,192,0.414686825053996,0.142644873699851,dbo:Skier in c_e and 'Winter Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.544378698224852,96,280,38,0.135714285714286,0.395833333333333,dbo:Skier in c_e and 'a bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.543604651162791,93,280,29,0.103571428571429,0.311827956989247,dbo:Skier in c_e and 'medalist' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.542253521126761,155,463,50,0.107991360691145,0.32258064516129,dbo:Skier in c_e and 'four' in l_e => exists s : (s, dbp:bronze, e) in G
0.539404553415061,155,463,47,0.101511879049676,0.303225806451613,dbo:Skier in c_e and '10 km relay' in l_e => exists s : (s, dbp:bronze, e) in G
0.537537537537538,92,271,30,0.11070110701107,0.326086956521739,dbo:Skier in c_e and 'former World Cup alpine ski' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.536873156342183,98,280,39,0.139285714285714,0.397959183673469,dbo:Skier in c_e and 'won a bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.535928143712575,93,272,31,0.113970588235294,0.333333333333333,dbo:Skier in c_e and 'medalist' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.532934131736527,93,271,30,0.11070110701107,0.32258064516129,dbo:Skier in c_e and 'former World Cup alpine' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.531453362255965,770,280,128,0.457142857142857,0.166233766233766,dbo:Skier in c_e and 'former' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.530434782608696,32,93,10,0.10752688172043,0.3125,dbo:Skier in c_e and 'history' in l_e => exists s : (s, dbp:before, e) in G
