value,supA,supB,supAB,condBA,condAB,string
0.199432090570491,131,207,32,0.154589371980676,0.244274809160305,dbo:Holiday in c_e and 'called' in l_e => exists s : (s, dbp:relatedto, e) in G
0.199300699300699,143,66,18,0.272727272727273,0.125874125874126,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbp:festivals, e) in G
0.198100733261209,177,235,40,0.170212765957447,0.225988700564972,dbo:Holiday in c_e and 'the first' in l_e => exists s : (s, dbo:similar, e) in G
0.1973133790119,118,235,31,0.131914893617021,0.26271186440678,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbo:similar, e) in G
0.196969696969697,66,66,13,0.196969696969697,0.196969696969697,dbo:Holiday in c_e and 'Gregorian' in l_e => exists s : (s, dbp:festivals, e) in G
0.19545499359164,98,207,26,0.1256038647343,0.26530612244898,dbo:Holiday in c_e and 'November' in l_e => exists s : (s, dbp:relatedto, e) in G
0.194109772423025,83,207,23,0.111111111111111,0.27710843373494,dbo:Holiday in c_e and 'traditional' in l_e => exists s : (s, dbp:relatedto, e) in G
0.19296164491894,281,207,46,0.222222222222222,0.163701067615658,dbo:Holiday in c_e and 'is celebrated' in l_e => exists s : (s, dbp:relatedto, e) in G
0.190737552016071,202,207,39,0.188405797101449,0.193069306930693,dbo:Holiday in c_e and 'celebrated on' in l_e => exists s : (s, dbp:relatedto, e) in G
0.188651436993368,177,207,36,0.173913043478261,0.203389830508475,dbo:Holiday in c_e and 'the first' in l_e => exists s : (s, dbp:relatedto, e) in G
0.187952898550725,208,207,39,0.188405797101449,0.1875,dbo:Holiday in c_e and 'annually' in l_e => exists s : (s, dbp:relatedto, e) in G
0.187536912243507,281,235,48,0.204255319148936,0.170818505338078,dbo:Holiday in c_e and 'is celebrated' in l_e => exists s : (s, dbo:similar, e) in G
0.186276918038156,118,207,28,0.135265700483092,0.23728813559322,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbp:relatedto, e) in G
0.184453227931489,46,66,10,0.151515151515152,0.217391304347826,dbo:Holiday in c_e and 'the Gregorian calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.184116283968822,202,235,40,0.170212765957447,0.198019801980198,dbo:Holiday in c_e and 'celebrated on' in l_e => exists s : (s, dbo:similar, e) in G
0.179919049484267,111,207,26,0.1256038647343,0.234234234234234,dbo:Holiday in c_e and 'April' in l_e => exists s : (s, dbp:relatedto, e) in G
0.177195685670262,118,66,15,0.227272727272727,0.127118644067797,dbo:Holiday in c_e and 'day of the' in l_e => exists s : (s, dbp:festivals, e) in G
0.176671732522796,140,235,31,0.131914893617021,0.221428571428571,dbo:Holiday in c_e and 'celebrated in' in l_e => exists s : (s, dbo:similar, e) in G
0.176671732522796,140,235,31,0.131914893617021,0.221428571428571,dbo:Holiday in c_e and 'date' in l_e => exists s : (s, dbo:similar, e) in G
0.176623376623377,70,66,12,0.181818181818182,0.171428571428571,dbo:Holiday in c_e and 'festival of' in l_e => exists s : (s, dbp:festivals, e) in G
0.17536231884058,90,207,22,0.106280193236715,0.244444444444444,dbo:Holiday in c_e and 'many' in l_e => exists s : (s, dbp:relatedto, e) in G
0.174550712662673,103,235,25,0.106382978723404,0.242718446601942,dbo:Holiday in c_e and 'celebrate' in l_e => exists s : (s, dbo:similar, e) in G
0.172239108409321,105,235,25,0.106382978723404,0.238095238095238,dbo:Holiday in c_e and 'Hindu' in l_e => exists s : (s, dbo:similar, e) in G
0.171178561662565,106,207,24,0.115942028985507,0.226415094339623,dbo:Holiday in c_e and 'is observed' in l_e => exists s : (s, dbp:relatedto, e) in G
0.171116017663589,106,235,25,0.106382978723404,0.235849056603774,dbo:Holiday in c_e and 'is observed' in l_e => exists s : (s, dbo:similar, e) in G
0.170870365922011,181,207,33,0.159420289855072,0.18232044198895,dbo:Holiday in c_e and 'month' in l_e => exists s : (s, dbp:relatedto, e) in G
