value,supA,supB,supAB,condBA,condAB,string
0.348574320904336,2125,3802,2066,0.543398211467649,0.972235294117647,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbo:part, o) in G
0.342105263157895,27,49,26,0.530612244897959,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi' in l_e => exists o : (e, dbp:after, o) in G
0.342105263157895,27,49,26,0.530612244897959,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi River' in l_e => exists o : (e, dbp:after, o) in G
0.342105263157895,27,49,26,0.530612244897959,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi River' in l_e => exists o : (e, dbp:before, o) in G
0.342105263157895,27,49,26,0.530612244897959,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi' in l_e => exists o : (e, dbp:before, o) in G
0.341772151898734,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'the Upper Mississippi River' in l_e => exists o : (e, dbp:after, o) in G
0.341772151898734,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'Upper Mississippi' in l_e => exists o : (e, dbp:after, o) in G
0.341772151898734,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'the Upper Mississippi' in l_e => exists o : (e, dbp:after, o) in G
0.341772151898734,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'Upper Mississippi River' in l_e => exists o : (e, dbp:after, o) in G
0.341772151898734,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'Upper Mississippi' in l_e => exists o : (e, dbp:before, o) in G
0.341772151898734,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'the Upper Mississippi River' in l_e => exists o : (e, dbp:before, o) in G
0.341772151898734,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'the Upper Mississippi' in l_e => exists o : (e, dbp:before, o) in G
0.341772151898734,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'Upper Mississippi River' in l_e => exists o : (e, dbp:before, o) in G
0.338235294117647,87,49,46,0.938775510204082,0.528735632183908,dbo:Dam in c_e and 'and Dam' in l_e => exists o : (e, dbp:after, o) in G
0.338235294117647,87,49,46,0.938775510204082,0.528735632183908,dbo:Dam in c_e and 'and Dam' in l_e => exists o : (e, dbp:before, o) in G
0.336853448275862,2436,2204,1563,0.709165154264973,0.641625615763547,dbo:Dam in c_e and 'reservoir' in l_e => exists o : (e, dbp:type, o) in G
0.33628710677891,2125,2389,1518,0.635412306404353,0.714352941176471,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbo:height, o) in G
0.333626566967231,2436,2111,1517,0.718616769303648,0.622742200328407,dbo:Dam in c_e and 'reservoir' in l_e => exists o : (e, dbo:type, o) in G
0.330122950819672,2125,2755,1611,0.58475499092559,0.758117647058824,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbp:damCrosses, o) in G
0.327207351178586,1295,1208,819,0.677980132450331,0.632432432432432,dbo:Dam in c_e and 'hydroelectric' in l_e => exists o : (e, dbp:plantTurbines, o) in G
0.324941905499613,1374,1208,839,0.69453642384106,0.610625909752547,dbo:Dam in c_e and 'power' in l_e => exists o : (e, dbp:plantTurbines, o) in G
0.324675324675325,28,49,25,0.510204081632653,0.892857142857143,dbo:Dam in c_e and 'Lock and Dam No' in l_e => exists o : (e, dbp:after, o) in G
0.324675324675325,28,49,25,0.510204081632653,0.892857142857143,dbo:Dam in c_e and 'Lock and Dam No' in l_e => exists o : (e, dbp:before, o) in G
0.324324324324324,25,49,24,0.489795918367347,0.96,dbo:Dam in c_e and 'is a lock and dam' in l_e => exists o : (e, dbp:after, o) in G
0.324324324324324,25,49,24,0.489795918367347,0.96,dbo:Dam in c_e and 'is a lock and dam' in l_e => exists o : (e, dbp:before, o) in G
0.322834645669291,58,69,41,0.594202898550725,0.706896551724138,dbo:Dam in c_e and 'pumped-storage hydroelectric' in l_e => exists o : (e, dbp:plantPumpgenerators, o) in G
0.32258064516129,72,52,40,0.769230769230769,0.555555555555556,dbo:Dam in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.321843769120946,2125,2778,1578,0.568034557235421,0.742588235294118,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbo:lake, o) in G
0.32051282051282,29,49,25,0.510204081632653,0.862068965517241,dbo:Dam in c_e and 'is a lock' in l_e => exists o : (e, dbp:after, o) in G
0.32051282051282,29,49,25,0.510204081632653,0.862068965517241,dbo:Dam in c_e and 'and Dam No' in l_e => exists o : (e, dbp:after, o) in G
0.32051282051282,29,49,25,0.510204081632653,0.862068965517241,dbo:Dam in c_e and 'and Dam No' in l_e => exists o : (e, dbp:before, o) in G
0.32051282051282,29,49,25,0.510204081632653,0.862068965517241,dbo:Dam in c_e and 'is a lock' in l_e => exists o : (e, dbp:before, o) in G
0.320451843043995,2125,2921,1617,0.553577541937693,0.760941176470588,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbo:openingYear, o) in G
0.32,26,49,24,0.489795918367347,0.923076923076923,dbo:Dam in c_e and 'is a lock and' in l_e => exists o : (e, dbp:after, o) in G
0.32,26,49,24,0.489795918367347,0.923076923076923,dbo:Dam in c_e and 'is a lock and' in l_e => exists o : (e, dbp:before, o) in G
0.31955015335681,2836,5967,2813,0.47142617730853,0.991889985895628,dbo:Dam in c_e and 'River' in l_e => exists o : (e, foaf:name, o) in G
0.319444444444444,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'lock and dam located' in l_e => exists o : (e, dbp:after, o) in G
0.319444444444444,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => exists o : (e, dbp:after, o) in G
0.319444444444444,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'and dam located' in l_e => exists o : (e, dbp:after, o) in G
0.319444444444444,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => exists o : (e, dbp:before, o) in G
0.319444444444444,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'lock and dam located' in l_e => exists o : (e, dbp:before, o) in G
0.319444444444444,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'and dam located' in l_e => exists o : (e, dbp:before, o) in G
0.318979266347687,2836,5942,2800,0.471221810838102,0.987306064880113,dbo:Dam in c_e and 'River' in l_e => exists o : (e, dbp:name, o) in G
0.31644111718975,1269,2204,1099,0.498638838475499,0.866036249014972,dbo:Dam in c_e and 'lake' in l_e => exists o : (e, dbp:type, o) in G
0.31623427672956,2836,2252,1609,0.714476021314387,0.567348377997179,dbo:Dam in c_e and 'River' in l_e => exists o : (e, dbo:river, o) in G
0.315789473684211,27,49,24,0.489795918367347,0.888888888888889,dbo:Dam in c_e and 'a lock and dam' in l_e => exists o : (e, dbp:after, o) in G
0.315789473684211,46,49,30,0.612244897959184,0.652173913043478,dbo:Dam in c_e and 'lock and dam' in l_e => exists o : (e, dbp:after, o) in G
0.315789473684211,27,49,24,0.489795918367347,0.888888888888889,dbo:Dam in c_e and 'a lock and dam' in l_e => exists o : (e, dbp:before, o) in G
0.315789473684211,46,49,30,0.612244897959184,0.652173913043478,dbo:Dam in c_e and 'lock and dam' in l_e => exists o : (e, dbp:before, o) in G
0.313609467455621,100,69,53,0.768115942028985,0.53,dbo:Dam in c_e and 'pumped-storage' in l_e => exists o : (e, dbp:plantPumpgenerators, o) in G
0.313253012048193,34,49,26,0.530612244897959,0.764705882352941,dbo:Dam in c_e and 'on the Upper' in l_e => exists o : (e, dbp:after, o) in G
0.313253012048193,34,49,26,0.530612244897959,0.764705882352941,dbo:Dam in c_e and 'on the Upper' in l_e => exists o : (e, dbp:before, o) in G
0.3125,47,49,30,0.612244897959184,0.638297872340426,dbo:Dam in c_e and 'Mississippi River' in l_e => exists o : (e, dbp:after, o) in G
0.3125,47,49,30,0.612244897959184,0.638297872340426,dbo:Dam in c_e and 'Mississippi River' in l_e => exists o : (e, dbp:before, o) in G
0.312287605079592,2836,2755,1746,0.633756805807623,0.615655853314528,dbo:Dam in c_e and 'River' in l_e => exists o : (e, dbp:damCrosses, o) in G
0.311692969870875,2836,5528,2607,0.471599131693198,0.919252468265162,dbo:Dam in c_e and 'River' in l_e => exists o : (e, dbo:location, o) in G
0.311688311688312,28,49,24,0.489795918367347,0.857142857142857,dbo:Dam in c_e and 'a lock and' in l_e => exists o : (e, dbp:after, o) in G
0.311688311688312,28,49,24,0.489795918367347,0.857142857142857,dbo:Dam in c_e and 'a lock and' in l_e => exists o : (e, dbp:before, o) in G
0.311473486625997,2836,5688,2655,0.466772151898734,0.936177715091678,dbo:Dam in c_e and 'River' in l_e => exists o : (e, dbp:location, o) in G
0.311052123552124,2125,2019,1289,0.638434868746904,0.606588235294118,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbp:damType, o) in G
0.310977080820265,2125,2020,1289,0.638118811881188,0.606588235294118,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbo:description, o) in G
0.30969517358171,2125,2599,1463,0.562908811081185,0.688470588235294,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbp:opening, o) in G
0.307692307692308,81,49,40,0.816326530612245,0.493827160493827,dbo:Dam in c_e and 'lock' in l_e => exists o : (e, dbp:after, o) in G
0.307692307692308,81,49,40,0.816326530612245,0.493827160493827,dbo:Dam in c_e and 'lock' in l_e => exists o : (e, dbp:before, o) in G
0.30678077682686,1269,1769,932,0.526851328434144,0.734436564223798,dbo:Dam in c_e and 'lake' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.306451612903226,75,49,38,0.775510204081633,0.506666666666667,dbo:Dam in c_e and 'Lock and' in l_e => exists o : (e, dbp:after, o) in G
0.306451612903226,75,49,38,0.775510204081633,0.506666666666667,dbo:Dam in c_e and 'Lock and' in l_e => exists o : (e, dbp:before, o) in G
0.306201550387597,1295,1285,790,0.614785992217899,0.61003861003861,dbo:Dam in c_e and 'hydroelectric' in l_e => exists o : (e, dbp:plantCapacity, o) in G
0.306141367323291,2436,1879,1321,0.703033528472592,0.542282430213465,dbo:Dam in c_e and 'reservoir' in l_e => exists o : (e, dbp:basinCountries, o) in G
0.305785123966942,72,49,37,0.755102040816326,0.513888888888889,dbo:Dam in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.305325443786982,1269,2111,1032,0.488867835149218,0.813238770685579,dbo:Dam in c_e and 'lake' in l_e => exists o : (e, dbo:type, o) in G
0.304878048780488,33,49,25,0.510204081632653,0.757575757575758,dbo:Dam in c_e and 'a lock' in l_e => exists o : (e, dbp:after, o) in G
0.304878048780488,33,49,25,0.510204081632653,0.757575757575758,dbo:Dam in c_e and 'Dam No' in l_e => exists o : (e, dbp:after, o) in G
0.304878048780488,33,49,25,0.510204081632653,0.757575757575758,dbo:Dam in c_e and 'Dam No' in l_e => exists o : (e, dbp:before, o) in G
0.304878048780488,33,49,25,0.510204081632653,0.757575757575758,dbo:Dam in c_e and 'a lock' in l_e => exists o : (e, dbp:before, o) in G
0.304689546764475,1613,2204,1163,0.527676950998185,0.72101673899566,dbo:Dam in c_e and 'Lake' in l_e => exists o : (e, dbp:type, o) in G
0.302414231257942,1269,1879,952,0.506652474720596,0.750197005516154,dbo:Dam in c_e and 'lake' in l_e => exists o : (e, dbp:basinCountries, o) in G
0.302259215219976,2436,1769,1271,0.718485019785189,0.52175697865353,dbo:Dam in c_e and 'reservoir' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.302199457667972,2836,3802,2006,0.527617043661231,0.707334273624824,dbo:Dam in c_e and 'River' in l_e => exists o : (e, dbo:part, o) in G
0.302188054405677,1613,1769,1022,0.577727529677784,0.633601983880967,dbo:Dam in c_e and 'Lake' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.301993230537796,1374,1285,803,0.624902723735409,0.584425036390102,dbo:Dam in c_e and 'power' in l_e => exists o : (e, dbp:plantCapacity, o) in G
0.300963676797628,1269,1429,812,0.568229531140658,0.639873916469661,dbo:Dam in c_e and 'lake' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.300813008130081,74,49,37,0.755102040816326,0.5,dbo:Dam in c_e and 'Lock and Dam' in l_e => exists o : (e, dbp:after, o) in G
