value,supA,supB,supAB,condBA,condAB,string
0.967741935483871,31,31,30,0.967741935483871,0.967741935483871,dbo:SoccerClub in c_e and 'USL League Two' in l_e => (e, dbo:league, dbr:USL_League_Two) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:SoccerClub in c_e and 'New Guinea National' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:SoccerClub in c_e and 'Guinea National' in l_e => (e, dbp:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:SoccerClub in c_e and 'Papua New Guinea National' in l_e => (e, dbp:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:SoccerClub in c_e and 'New Guinea National' in l_e => (e, dbp:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:SoccerClub in c_e and 'Nicaraguan football team' in l_e => (e, dbo:ground, dbr:Nicaragua) in G
0.9375,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'community of Extremadura' in l_e => (e, dbo:ground, dbr:Extremadura) in G
0.9375,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'the autonomous community of Extremadura' in l_e => (e, dbo:ground, dbr:Extremadura) in G
0.9375,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'autonomous community of Extremadura' in l_e => (e, dbo:ground, dbr:Extremadura) in G
0.9375,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'of Extremadura' in l_e => (e, dbo:ground, dbr:Extremadura) in G
0.9375,16,16,15,0.9375,0.9375,dbo:SoccerClub in c_e and 'Montenegrin' in l_e => (e, dbo:ground, dbr:Montenegro) in G
0.934210526315789,76,74,71,0.959459459459459,0.934210526315789,dbo:SoccerClub in c_e and 'Football Club Thai' in l_e => (e, dbo:ground, dbr:Thailand) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:SoccerClub in c_e and 'Extremadura Founded in' in l_e => (e, dbo:ground, dbr:Extremadura) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:SoccerClub in c_e and 'Extremadura Founded' in l_e => (e, dbo:ground, dbr:Extremadura) in G
0.925925925925926,26,27,25,0.925925925925926,0.961538461538462,dbo:SoccerClub in c_e and 'Kyrgyzstan' in l_e => (e, dbp:league, dbr:Kyrgyz_Premier_League) in G
0.923076923076923,26,25,24,0.96,0.923076923076923,dbo:SoccerClub in c_e and 'Kyrgyzstan' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
0.916666666666667,22,24,22,0.916666666666667,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.916666666666667,22,24,22,0.916666666666667,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.916666666666667,22,24,22,0.916666666666667,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.916666666666667,22,24,22,0.916666666666667,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club' in l_e => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.916666666666667,22,24,22,0.916666666666667,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based' in l_e => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.916666666666667,22,24,22,0.916666666666667,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.916666666666667,22,24,22,0.916666666666667,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.916666666666667,22,24,22,0.916666666666667,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.916666666666667,22,24,22,0.916666666666667,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:SoccerClub in c_e and 'an Ethiopian' in l_e => (e, dbo:league, dbr:Ethiopian_Premier_League) in G
0.91304347826087,21,23,21,0.91304347826087,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football club' in l_e => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.91304347826087,21,23,21,0.91304347826087,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani' in l_e => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.91304347826087,21,23,21,0.91304347826087,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football' in l_e => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:SoccerClub in c_e and 'an Ethiopian' in l_e => (e, dbp:league, dbr:Ethiopian_Premier_League) in G
0.909090909090909,33,31,30,0.967741935483871,0.909090909090909,dbo:SoccerClub in c_e and 'the Egyptian Second' in l_e => (e, dbo:league, dbr:Egyptian_Second_Division) in G
0.909090909090909,33,31,30,0.967741935483871,0.909090909090909,dbo:SoccerClub in c_e and 'Egyptian Second Division' in l_e => (e, dbo:league, dbr:Egyptian_Second_Division) in G
0.909090909090909,33,31,30,0.967741935483871,0.909090909090909,dbo:SoccerClub in c_e and 'the Egyptian Second Division' in l_e => (e, dbo:league, dbr:Egyptian_Second_Division) in G
0.909090909090909,33,31,30,0.967741935483871,0.909090909090909,dbo:SoccerClub in c_e and 'Egyptian Second' in l_e => (e, dbo:league, dbr:Egyptian_Second_Division) in G
0.909090909090909,33,31,30,0.967741935483871,0.909090909090909,dbo:SoccerClub in c_e and 'the Egyptian Second Division' in l_e => (e, dbp:league, dbr:Egyptian_Second_Division) in G
0.909090909090909,33,31,30,0.967741935483871,0.909090909090909,dbo:SoccerClub in c_e and 'Egyptian Second' in l_e => (e, dbp:league, dbr:Egyptian_Second_Division) in G
0.909090909090909,33,31,30,0.967741935483871,0.909090909090909,dbo:SoccerClub in c_e and 'Egyptian Second Division' in l_e => (e, dbp:league, dbr:Egyptian_Second_Division) in G
0.909090909090909,33,31,30,0.967741935483871,0.909090909090909,dbo:SoccerClub in c_e and 'the Egyptian Second' in l_e => (e, dbp:league, dbr:Egyptian_Second_Division) in G
0.903225806451613,30,31,28,0.903225806451613,0.933333333333333,dbo:SoccerClub in c_e and 'in the Egyptian Second Division' in l_e => (e, dbo:league, dbr:Egyptian_Second_Division) in G
0.903225806451613,30,31,28,0.903225806451613,0.933333333333333,dbo:SoccerClub in c_e and 'in the Egyptian Second' in l_e => (e, dbo:league, dbr:Egyptian_Second_Division) in G
0.903225806451613,30,31,28,0.903225806451613,0.933333333333333,dbo:SoccerClub in c_e and 'in the Egyptian Second' in l_e => (e, dbp:league, dbr:Egyptian_Second_Division) in G
0.903225806451613,30,31,28,0.903225806451613,0.933333333333333,dbo:SoccerClub in c_e and 'in the Egyptian Second Division' in l_e => (e, dbp:league, dbr:Egyptian_Second_Division) in G
0.9,20,18,18,1,0.9,dbo:SoccerClub in c_e and 'Papua New' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.9,20,18,18,1,0.9,dbo:SoccerClub in c_e and 'Papua New Guinea' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.9,80,74,72,0.972972972972973,0.9,dbo:SoccerClub in c_e and 'Club Thai' in l_e => (e, dbo:ground, dbr:Thailand) in G
0.9,30,30,27,0.9,0.9,dbo:SoccerClub in c_e and 'autonomous community of Galicia' in l_e => (e, dbo:ground, dbr:Galicia_(Spain)) in G
0.9,30,30,27,0.9,0.9,dbo:SoccerClub in c_e and 'community of Galicia' in l_e => (e, dbo:ground, dbr:Galicia_(Spain)) in G
0.9,29,30,27,0.9,0.931034482758621,dbo:SoccerClub in c_e and 'the autonomous community of Galicia' in l_e => (e, dbo:ground, dbr:Galicia_(Spain)) in G
0.9,20,18,18,1,0.9,dbo:SoccerClub in c_e and 'Papua New' in l_e => (e, dbp:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.9,20,18,18,1,0.9,dbo:SoccerClub in c_e and 'Papua New Guinea' in l_e => (e, dbp:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:SoccerClub in c_e and 'United Premier' in l_e => (e, dbo:league, dbr:United_Premier_Soccer_League) in G
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:SoccerClub in c_e and 'United Premier Soccer League' in l_e => (e, dbo:league, dbr:United_Premier_Soccer_League) in G
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:SoccerClub in c_e and 'United Premier Soccer' in l_e => (e, dbo:league, dbr:United_Premier_Soccer_League) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:SoccerClub in c_e and 'Nicaraguan football' in l_e => (e, dbo:ground, dbr:Nicaragua) in G
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:SoccerClub in c_e and 'United Premier' in l_e => (e, dbp:league, dbr:United_Premier_Soccer_League) in G
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:SoccerClub in c_e and 'United Premier Soccer League' in l_e => (e, dbp:league, dbr:United_Premier_Soccer_League) in G
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:SoccerClub in c_e and 'United Premier Soccer' in l_e => (e, dbp:league, dbr:United_Premier_Soccer_League) in G
0.888888888888889,18,18,16,0.888888888888889,0.888888888888889,dbo:SoccerClub in c_e and 'the United Premier Soccer' in l_e => (e, dbo:league, dbr:United_Premier_Soccer_League) in G
0.888888888888889,18,18,16,0.888888888888889,0.888888888888889,dbo:SoccerClub in c_e and 'the United Premier Soccer League' in l_e => (e, dbo:league, dbr:United_Premier_Soccer_League) in G
0.888888888888889,18,18,16,0.888888888888889,0.888888888888889,dbo:SoccerClub in c_e and 'the United Premier' in l_e => (e, dbo:league, dbr:United_Premier_Soccer_League) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'New Guinea National Soccer' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Guinea National Soccer League' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Papua New Guinea National Soccer' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'New Guinea National Soccer League' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Guinea National Soccer' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.888888888888889,18,17,16,0.941176470588235,0.888888888888889,dbo:SoccerClub in c_e and 'a Nicaraguan' in l_e => (e, dbo:ground, dbr:Nicaragua) in G
0.888888888888889,18,17,16,0.941176470588235,0.888888888888889,dbo:SoccerClub in c_e and 'a Nicaraguan football' in l_e => (e, dbo:ground, dbr:Nicaragua) in G
0.888888888888889,18,18,16,0.888888888888889,0.888888888888889,dbo:SoccerClub in c_e and 'the United Premier Soccer' in l_e => (e, dbp:league, dbr:United_Premier_Soccer_League) in G
0.888888888888889,18,18,16,0.888888888888889,0.888888888888889,dbo:SoccerClub in c_e and 'the United Premier Soccer League' in l_e => (e, dbp:league, dbr:United_Premier_Soccer_League) in G
0.888888888888889,18,18,16,0.888888888888889,0.888888888888889,dbo:SoccerClub in c_e and 'the United Premier' in l_e => (e, dbp:league, dbr:United_Premier_Soccer_League) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Guinea National Soccer League' in l_e => (e, dbp:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'New Guinea National Soccer' in l_e => (e, dbp:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Guinea National Soccer' in l_e => (e, dbp:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Papua New Guinea National Soccer' in l_e => (e, dbp:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'New Guinea National Soccer League' in l_e => (e, dbp:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:SoccerClub in c_e and 'South Australia' in l_e => (e, dbo:season, dbr:2020_FFSA_season) in G
0.884615384615385,26,24,23,0.958333333333333,0.884615384615385,dbo:SoccerClub in c_e and 'Kyrgyzstan' in l_e => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:SoccerClub in c_e and 'a Nicaraguan football team' in l_e => (e, dbo:ground, dbr:Nicaragua) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'the Kyrgyzstan League' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstan League' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'the Kyrgyzstan' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
