value,supA,supB,supAB,condBA,condAB,string
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'green algae specifically' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'specifically' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'algae specifically of the' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'of green algae specifically' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'green algae specifically of' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and ' is a genus of green algae, specifically of the ' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'specifically of' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'algae specifically' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'genus of green algae specifically' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'green algae specifically of the' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'of green algae specifically of' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.666666666666667,68,93,62,0.666666666666667,0.911764705882353,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:divisio, dbr:Chlorophyta) in G
0.666666666666667,68,93,62,0.666666666666667,0.911764705882353,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Chlorophyta) in G
0.666666666666667,64,93,62,0.666666666666667,0.96875,dbo:GreenAlga in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbp:divisio, dbr:Chlorophyta) in G
0.666666666666667,68,93,62,0.666666666666667,0.911764705882353,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Chlorophyta) in G
0.666666666666667,68,93,62,0.666666666666667,0.911764705882353,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => (e, dbp:divisio, dbr:Chlorophyta) in G
0.666666666666667,68,93,62,0.666666666666667,0.911764705882353,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:divisio, dbr:Chlorophyta) in G
0.666666666666667,68,93,62,0.666666666666667,0.911764705882353,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Chlorophyta) in G
0.666666666666667,68,93,62,0.666666666666667,0.911764705882353,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => (e, dbo:division, dbr:Chlorophyta) in G
0.666666666666667,68,93,62,0.666666666666667,0.911764705882353,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:division, dbr:Chlorophyta) in G
0.666666666666667,68,93,62,0.666666666666667,0.911764705882353,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Chlorophyta) in G
0.666666666666667,68,93,62,0.666666666666667,0.911764705882353,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:division, dbr:Chlorophyta) in G
0.666666666666667,68,93,62,0.666666666666667,0.911764705882353,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Chlorophyta) in G
0.666666666666667,64,93,62,0.666666666666667,0.96875,dbo:GreenAlga in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbo:division, dbr:Chlorophyta) in G
0.666666666666667,68,93,62,0.666666666666667,0.911764705882353,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Chlorophyta) in G
0.590909090909091,44,29,26,0.896551724137931,0.590909090909091,dbo:GreenAlga in c_e and ' is a genus of green algae, in the family ' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.590909090909091,44,29,26,0.896551724137931,0.590909090909091,dbo:GreenAlga in c_e and 'genus of green algae in' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.590909090909091,44,29,26,0.896551724137931,0.590909090909091,dbo:GreenAlga in c_e and ' is a genus of green algae, in the family ' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.590909090909091,44,29,26,0.896551724137931,0.590909090909091,dbo:GreenAlga in c_e and 'genus of green algae in' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.574468085106383,47,29,27,0.931034482758621,0.574468085106383,dbo:GreenAlga in c_e and 'green algae in the family' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.574468085106383,47,29,27,0.931034482758621,0.574468085106383,dbo:GreenAlga in c_e and 'of green algae in the' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.574468085106383,47,29,27,0.931034482758621,0.574468085106383,dbo:GreenAlga in c_e and 'of green algae in' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.574468085106383,47,29,27,0.931034482758621,0.574468085106383,dbo:GreenAlga in c_e and 'green algae in the' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.574468085106383,47,29,27,0.931034482758621,0.574468085106383,dbo:GreenAlga in c_e and 'green algae in' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.574468085106383,47,29,27,0.931034482758621,0.574468085106383,dbo:GreenAlga in c_e and 'algae in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.574468085106383,47,29,27,0.931034482758621,0.574468085106383,dbo:GreenAlga in c_e and 'green algae in' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.574468085106383,47,29,27,0.931034482758621,0.574468085106383,dbo:GreenAlga in c_e and 'algae in' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.574468085106383,47,29,27,0.931034482758621,0.574468085106383,dbo:GreenAlga in c_e and 'green algae in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.574468085106383,47,29,27,0.931034482758621,0.574468085106383,dbo:GreenAlga in c_e and 'of green algae in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.574468085106383,47,29,27,0.931034482758621,0.574468085106383,dbo:GreenAlga in c_e and 'algae in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.574468085106383,47,29,27,0.931034482758621,0.574468085106383,dbo:GreenAlga in c_e and 'green algae in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.574468085106383,47,29,27,0.931034482758621,0.574468085106383,dbo:GreenAlga in c_e and 'of green algae in' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.5625,48,29,27,0.931034482758621,0.5625,dbo:GreenAlga in c_e and 'algae in' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.5625,48,29,27,0.931034482758621,0.5625,dbo:GreenAlga in c_e and 'algae in the family' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.5625,48,29,27,0.931034482758621,0.5625,dbo:GreenAlga in c_e and 'algae in the' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.54,50,29,27,0.931034482758621,0.54,dbo:GreenAlga in c_e and 'in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.54,50,29,27,0.931034482758621,0.54,dbo:GreenAlga in c_e and 'the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.529411764705882,51,29,27,0.931034482758621,0.529411764705882,dbo:GreenAlga in c_e and 'the family' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.529411764705882,51,29,27,0.931034482758621,0.529411764705882,dbo:GreenAlga in c_e and 'family' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.529411764705882,51,29,27,0.931034482758621,0.529411764705882,dbo:GreenAlga in c_e and 'in the family' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.529411764705882,51,29,27,0.931034482758621,0.529411764705882,dbo:GreenAlga in c_e and 'family' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.4,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.4,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'is a genus of green' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.4,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'a genus of green' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.4,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'genus of green algae' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.4,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'genus of green' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.4,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'genus of green' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.4,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'is a genus of green' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.4,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.4,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'a genus of green' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.4,65,29,26,0.896551724137931,0.4,dbo:GreenAlga in c_e and 'genus of green algae' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.397058823529412,68,29,27,0.931034482758621,0.397058823529412,dbo:GreenAlga in c_e and 'of green' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.397058823529412,68,29,27,0.931034482758621,0.397058823529412,dbo:GreenAlga in c_e and 'of green algae' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.393939393939394,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.393939393939394,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.393939393939394,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.393939393939394,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.393939393939394,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.393939393939394,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.393939393939394,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.393939393939394,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.393939393939394,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.393939393939394,66,29,26,0.896551724137931,0.393939393939394,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.391304347826087,69,29,27,0.931034482758621,0.391304347826087,dbo:GreenAlga in c_e and 'of green algae' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.391304347826087,69,29,27,0.931034482758621,0.391304347826087,dbo:GreenAlga in c_e and 'of green' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.385714285714286,70,29,27,0.931034482758621,0.385714285714286,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.385714285714286,70,29,27,0.931034482758621,0.385714285714286,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.382352941176471,68,29,26,0.896551724137931,0.382352941176471,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.382352941176471,68,29,26,0.896551724137931,0.382352941176471,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.380281690140845,71,29,27,0.931034482758621,0.380281690140845,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.380281690140845,71,29,27,0.931034482758621,0.380281690140845,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.380281690140845,71,29,27,0.931034482758621,0.380281690140845,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.380281690140845,71,29,27,0.931034482758621,0.380281690140845,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.333333333333333,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.333333333333333,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
