value,supA,supB,supAB,condBA,condAB,string
0.233333333333333,138,90,21,0.233333333333333,0.152173913043478,dbo:Food in c_e and 'type' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.222222222222222,137,90,20,0.222222222222222,0.145985401459854,dbo:Food in c_e and 'type of' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.211111111111111,126,90,19,0.211111111111111,0.150793650793651,dbo:Food in c_e and 'a type' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.203883495145631,170,103,21,0.203883495145631,0.123529411764706,dbo:Food in c_e and 'type' in l_e(c,p,so) => (e, dbo:type, dbr:Pasta) in G
0.2,74,55,11,0.2,0.148648648648649,dbo:Food in c_e and 'is made' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Pork) in G
0.2,125,90,18,0.2,0.144,dbo:Food in c_e and 'a type of' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.194174757281553,169,103,20,0.194174757281553,0.118343195266272,dbo:Food in c_e and 'type of' in l_e(c,p,so) => (e, dbo:type, dbr:Pasta) in G
0.187845303867403,181,222,34,0.153153153153153,0.187845303867403,dbo:Food in c_e and 'made' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Sugar) in G
0.184466019417476,156,103,19,0.184466019417476,0.121794871794872,dbo:Food in c_e and 'a type' in l_e(c,p,so) => (e, dbo:type, dbr:Pasta) in G
0.18018018018018,111,193,20,0.103626943005181,0.18018018018018,dbo:Food in c_e and 'cuisine' in l_e(c,p,os) => (e, dbp:country, dbr:Korea) in G
0.17741935483871,124,195,22,0.112820512820513,0.17741935483871,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Soup) in G
0.174757281553398,155,103,18,0.174757281553398,0.116129032258065,dbo:Food in c_e and 'a type of' in l_e(c,p,so) => (e, dbo:type, dbr:Pasta) in G
0.174067495559503,563,616,98,0.159090909090909,0.174067495559503,dbo:Food in c_e and 'made' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Sugar) in G
0.168067226890756,119,192,20,0.104166666666667,0.168067226890756,dbo:Food in c_e and 'cuisine' in l_e(c,p,os) => (e, dbo:country, dbr:Korea) in G
0.162650602409639,166,231,27,0.116883116883117,0.162650602409639,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Soup) in G
0.15625,210,160,25,0.15625,0.119047619047619,dbo:Food in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.153846153846154,219,169,26,0.153846153846154,0.118721461187215,dbo:Food in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.144444444444444,110,90,13,0.144444444444444,0.118181818181818,dbo:Food in c_e and 'is a type of' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.144444444444444,110,90,13,0.144444444444444,0.118181818181818,dbo:Food in c_e and 'is a type' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.132530120481928,181,166,22,0.132530120481928,0.121546961325967,dbo:Food in c_e and 'made' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Flour) in G
0.130952380952381,84,109,11,0.100917431192661,0.130952380952381,dbo:Food in c_e and 'is made from' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Rice_flour) in G
0.104838709677419,124,130,13,0.1,0.104838709677419,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Cake) in G
