value,supA,supB,supAB,condBA,condAB,string
0.898861646234676,230,2283,229,0.100306614104249,0.995652173913044,dbo:HorseRace in c_e and 'Group 3 flat horse' in l_e => exists o : (e, dbp:qualification, o) in G
0.898423817863397,231,2283,230,0.100744634253176,0.995670995670996,dbo:HorseRace in c_e and '3 flat horse race' in l_e => exists o : (e, dbp:qualification, o) in G
0.898423817863397,231,2283,230,0.100744634253176,0.995670995670996,dbo:HorseRace in c_e and '3 flat horse race in' in l_e => exists o : (e, dbp:qualification, o) in G
0.898423817863397,231,2283,230,0.100744634253176,0.995670995670996,dbo:HorseRace in c_e and '3 flat horse' in l_e => exists o : (e, dbp:qualification, o) in G
0.898022892819979,97,960,96,0.1,0.989690721649485,dbo:HorseRace in c_e and 'which is open to horses' in l_e => exists o : (e, dbp:caption, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:HorseRace in c_e and 'is recorded as' in l_e => exists o : (e, dbp:next, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:HorseRace in c_e and 'this is recorded' in l_e => exists o : (e, dbp:next, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:HorseRace in c_e and 'for North America' in l_e => exists o : (e, dbp:next, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:HorseRace in c_e and 'attended events for' in l_e => exists o : (e, dbp:next, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:HorseRace in c_e and 'events for North' in l_e => exists o : (e, dbp:next, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:HorseRace in c_e and 'is recorded' in l_e => exists o : (e, dbp:next, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:HorseRace in c_e and 'top attended events for' in l_e => exists o : (e, dbp:next, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:HorseRace in c_e and 'for North America in' in l_e => exists o : (e, dbp:next, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:HorseRace in c_e and 'this is recorded as' in l_e => exists o : (e, dbp:next, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:HorseRace in c_e and 'events for North America' in l_e => exists o : (e, dbp:next, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:HorseRace in c_e and 'attended events for North' in l_e => exists o : (e, dbp:next, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:HorseRace in c_e and 'events for North America in' in l_e => exists o : (e, dbp:next, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:HorseRace in c_e and 'racing top attended events for' in l_e => exists o : (e, dbp:next, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:HorseRace in c_e and 'top attended events for North' in l_e => exists o : (e, dbp:next, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:HorseRace in c_e and 'attended events for North America' in l_e => exists o : (e, dbp:next, o) in G
0.89753320683112,54,527,54,0.10246679316888,1,dbo:HorseRace in c_e and 'is recorded' in l_e => exists o : (e, dbp:previous, o) in G
0.89753320683112,54,527,54,0.10246679316888,1,dbo:HorseRace in c_e and 'this is recorded as' in l_e => exists o : (e, dbp:previous, o) in G
0.89753320683112,54,527,54,0.10246679316888,1,dbo:HorseRace in c_e and 'events for North America' in l_e => exists o : (e, dbp:previous, o) in G
0.89753320683112,54,527,54,0.10246679316888,1,dbo:HorseRace in c_e and 'attended events for North' in l_e => exists o : (e, dbp:previous, o) in G
0.89753320683112,54,527,54,0.10246679316888,1,dbo:HorseRace in c_e and 'top attended events for' in l_e => exists o : (e, dbp:previous, o) in G
0.89753320683112,54,527,54,0.10246679316888,1,dbo:HorseRace in c_e and 'for North America in' in l_e => exists o : (e, dbp:previous, o) in G
0.89753320683112,54,527,54,0.10246679316888,1,dbo:HorseRace in c_e and 'events for North America in' in l_e => exists o : (e, dbp:previous, o) in G
0.89753320683112,54,527,54,0.10246679316888,1,dbo:HorseRace in c_e and 'racing top attended events for' in l_e => exists o : (e, dbp:previous, o) in G
0.89753320683112,54,527,54,0.10246679316888,1,dbo:HorseRace in c_e and 'top attended events for North' in l_e => exists o : (e, dbp:previous, o) in G
0.89753320683112,54,527,54,0.10246679316888,1,dbo:HorseRace in c_e and 'attended events for North America' in l_e => exists o : (e, dbp:previous, o) in G
0.89753320683112,54,527,54,0.10246679316888,1,dbo:HorseRace in c_e and 'attended events for' in l_e => exists o : (e, dbp:previous, o) in G
0.89753320683112,54,527,54,0.10246679316888,1,dbo:HorseRace in c_e and 'events for North' in l_e => exists o : (e, dbp:previous, o) in G
0.89753320683112,54,527,54,0.10246679316888,1,dbo:HorseRace in c_e and 'for North America' in l_e => exists o : (e, dbp:previous, o) in G
0.89753320683112,54,527,54,0.10246679316888,1,dbo:HorseRace in c_e and 'this is recorded' in l_e => exists o : (e, dbp:previous, o) in G
0.89753320683112,54,527,54,0.10246679316888,1,dbo:HorseRace in c_e and 'is recorded as' in l_e => exists o : (e, dbp:previous, o) in G
0.897401282483969,304,2963,304,0.102598717516031,1,dbo:HorseRace in c_e and 'Club Group' in l_e => exists o : (e, dbp:location, o) in G
0.896551724137931,57,551,57,0.103448275862069,1,dbo:HorseRace in c_e and 'America in' in l_e => exists o : (e, dbp:winningHorse, o) in G
0.896551724137931,57,551,57,0.103448275862069,1,dbo:HorseRace in c_e and 'recorded as' in l_e => exists o : (e, dbp:winningHorse, o) in G
0.896551724137931,57,551,57,0.103448275862069,1,dbo:HorseRace in c_e and 'North America in' in l_e => exists o : (e, dbp:winningHorse, o) in G
0.896551724137931,57,551,57,0.103448275862069,1,dbo:HorseRace in c_e and 'recorded as' in l_e => exists o : (e, dbp:winningJockey, o) in G
0.896551724137931,57,551,57,0.103448275862069,1,dbo:HorseRace in c_e and 'America in' in l_e => exists o : (e, dbp:winningJockey, o) in G
0.896551724137931,57,551,57,0.103448275862069,1,dbo:HorseRace in c_e and 'North America in' in l_e => exists o : (e, dbp:winningJockey, o) in G
0.896528479946074,303,2963,299,0.100911238609517,0.986798679867987,dbo:HorseRace in c_e and 'annually in' in l_e => exists o : (e, dbp:location, o) in G
0.896491987873538,235,2305,231,0.100216919739696,0.982978723404255,dbo:HorseRace in c_e and '​1' in l_e => exists o : (e, dbp:raceType, o) in G
0.89638783269962,214,2100,210,0.1,0.981308411214953,dbo:HorseRace in c_e and 'Total' in l_e => exists o : (e, dbp:inaugurated, o) in G
0.896351858165701,304,2933,304,0.103648141834299,1,dbo:HorseRace in c_e and 'Club Group' in l_e => exists o : (e, dbp:horseRace, o) in G
0.896296296296296,42,405,42,0.103703703703704,1,dbo:HorseRace in c_e and 'Belmont Stakes was' in l_e => exists o : (e, dbp:name, o) in G
0.896245733788396,304,2930,304,0.103754266211604,1,dbo:HorseRace in c_e and 'Club Group' in l_e => exists o : (e, dbo:location, o) in G
0.896049896049896,98,960,96,0.1,0.979591836734694,dbo:HorseRace in c_e and 'to be jumped' in l_e => exists o : (e, dbp:caption, o) in G
0.896049896049896,98,960,96,0.1,0.979591836734694,dbo:HorseRace in c_e and 'jumped' in l_e => exists o : (e, dbp:caption, o) in G
0.896049896049896,98,960,96,0.1,0.979591836734694,dbo:HorseRace in c_e and 'be jumped' in l_e => exists o : (e, dbp:caption, o) in G
