value,supA,supB,supAB,condBA,condAB,string
1,81,24,24,1,0.296296296296296,dbo:MusicalArtist in c_e and 'Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.953637660485021,1402,9307,1337,0.143655313205114,0.953637660485021,dbo:MusicalArtist in c_e and 'released' in l_e => exists o : (e, foaf:name, o) in G
0.953452288595811,1289,9307,1229,0.132051144299989,0.953452288595811,dbo:MusicalArtist in c_e and 'album' in l_e => exists o : (e, foaf:name, o) in G
0.953139643861293,1067,9292,1017,0.109448988377099,0.953139643861293,dbo:MusicalArtist in c_e and 'record' in l_e => exists o : (e, dbp:name, o) in G
0.952073732718894,1085,9480,1033,0.108966244725738,0.952073732718894,dbo:MusicalArtist in c_e and 'first' in l_e => exists o : (e, dbo:background, o) in G
0.951553449183781,3798,9307,3614,0.38830987428817,0.951553449183781,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.951497860199715,1402,9292,1334,0.143564356435644,0.951497860199715,dbo:MusicalArtist in c_e and 'released' in l_e => exists o : (e, dbp:name, o) in G
0.950349107835531,1289,9292,1225,0.131833835557469,0.950349107835531,dbo:MusicalArtist in c_e and 'album' in l_e => exists o : (e, dbp:name, o) in G
0.950236966824645,3798,9292,3609,0.388398622470943,0.950236966824645,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.949308755760369,1085,9444,1030,0.109063955950868,0.949308755760369,dbo:MusicalArtist in c_e and 'first' in l_e => exists o : (e, dbp:background, o) in G
0.949270326615705,1439,9307,1366,0.146771247448157,0.949270326615705,dbo:MusicalArtist in c_e and 'best' in l_e => exists o : (e, foaf:name, o) in G
0.948575399583044,1439,9292,1365,0.14690055962118,0.948575399583044,dbo:MusicalArtist in c_e and 'best' in l_e => exists o : (e, dbp:name, o) in G
0.948420074349442,2152,9480,2041,0.215295358649789,0.948420074349442,dbo:MusicalArtist in c_e and 'also' in l_e => exists o : (e, dbo:background, o) in G
0.948353293413174,1336,9307,1267,0.136134092618459,0.948353293413174,dbo:MusicalArtist in c_e and 'best known' in l_e => exists o : (e, foaf:name, o) in G
0.947604790419162,1336,9292,1266,0.136246233318984,0.947604790419162,dbo:MusicalArtist in c_e and 'best known' in l_e => exists o : (e, dbp:name, o) in G
0.947026022304833,2152,9444,2038,0.215798390512495,0.947026022304833,dbo:MusicalArtist in c_e and 'also' in l_e => exists o : (e, dbp:background, o) in G
0.946327683615819,1062,9307,1005,0.107983238422693,0.946327683615819,dbo:MusicalArtist in c_e and 'member of' in l_e => exists o : (e, foaf:name, o) in G
0.944444444444444,46,18,17,0.944444444444444,0.369565217391304,dbo:MusicalArtist in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.944444444444444,1062,9292,1003,0.107942315970728,0.944444444444444,dbo:MusicalArtist in c_e and 'member of' in l_e => exists o : (e, dbp:name, o) in G
0.944088433194489,6242,9307,5893,0.633179327387988,0.944088433194489,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.944020356234097,1179,9307,1113,0.119587407327818,0.944020356234097,dbo:MusicalArtist in c_e and 'member' in l_e => exists o : (e, foaf:name, o) in G
0.942806792694649,6242,9292,5885,0.63334050796384,0.942806792694649,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.942324003392706,1179,9292,1111,0.119565217391304,0.942324003392706,dbo:MusicalArtist in c_e and 'member' in l_e => exists o : (e, dbp:name, o) in G
0.941973739940703,2361,9292,2224,0.239345673697805,0.941973739940703,dbo:MusicalArtist in c_e and 'is an American' in l_e => exists o : (e, dbp:name, o) in G
0.941820670773443,1461,9307,1376,0.147845707531965,0.941820670773443,dbo:MusicalArtist in c_e and 'known for' in l_e => exists o : (e, foaf:name, o) in G
0.940279542566709,2361,9307,2220,0.238530138605351,0.940279542566709,dbo:MusicalArtist in c_e and 'is an American' in l_e => exists o : (e, foaf:name, o) in G
0.937713894592745,1461,9292,1370,0.147438656909169,0.937713894592745,dbo:MusicalArtist in c_e and 'known for' in l_e => exists o : (e, dbp:name, o) in G
0.936822545679777,3229,9292,3025,0.325548859233749,0.936822545679777,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.936203158872716,3229,9307,3023,0.324809283335124,0.936203158872716,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.936043206367254,3518,9292,3293,0.354390873869996,0.936043206367254,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
