value,supA,supB,supAB,condBA,condAB,string
1,20,166,20,0.120481927710843,1,dbo:SpeedwayRider in c_e and 'Poland is a Polish speedway' in l_e => exists o : (e, dbp:polishleague, o) in G
1,101,770,101,0.131168831168831,1,dbo:SpeedwayRider in c_e and 'Polish' in l_e => exists o : (e, dbp:birthDate, o) in G
1,83,770,83,0.107792207792208,1,dbo:SpeedwayRider in c_e and 'September' in l_e => exists o : (e, dbp:birthDate, o) in G
1,104,770,104,0.135064935064935,1,dbo:SpeedwayRider in c_e and 'Champion' in l_e => exists o : (e, dbp:birthDate, o) in G
1,87,770,87,0.112987012987013,1,dbo:SpeedwayRider in c_e and 'Poland' in l_e => exists o : (e, dbp:birthDate, o) in G
1,86,770,86,0.111688311688312,1,dbo:SpeedwayRider in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
1,83,770,83,0.107792207792208,1,dbo:SpeedwayRider in c_e and 'August' in l_e => exists o : (e, dbp:birthDate, o) in G
1,77,749,77,0.102803738317757,1,dbo:SpeedwayRider in c_e and 'a speedway' in l_e => exists o : (e, dbp:years, o) in G
1,88,749,88,0.117489986648865,1,dbo:SpeedwayRider in c_e and 'the British' in l_e => exists o : (e, dbp:years, o) in G
1,97,749,97,0.129506008010681,1,dbo:SpeedwayRider in c_e and 'a British' in l_e => exists o : (e, dbp:years, o) in G
1,80,749,80,0.106809078771696,1,dbo:SpeedwayRider in c_e and 'Australian' in l_e => exists o : (e, dbp:years, o) in G
1,209,749,209,0.279038718291055,1,dbo:SpeedwayRider in c_e and 'British' in l_e => exists o : (e, dbp:years, o) in G
1,177,749,177,0.236315086782377,1,dbo:SpeedwayRider in c_e and 'League' in l_e => exists o : (e, dbp:years, o) in G
1,83,749,83,0.110814419225634,1,dbo:SpeedwayRider in c_e and 'career' in l_e => exists o : (e, dbp:years, o) in G
1,101,749,101,0.134846461949266,1,dbo:SpeedwayRider in c_e and 'Polish' in l_e => exists o : (e, dbp:years, o) in G
1,83,749,83,0.110814419225634,1,dbo:SpeedwayRider in c_e and 'September' in l_e => exists o : (e, dbp:years, o) in G
1,87,749,87,0.116154873164219,1,dbo:SpeedwayRider in c_e and 'Poland' in l_e => exists o : (e, dbp:years, o) in G
0.995447647951442,659,770,656,0.851948051948052,0.995447647951442,dbo:SpeedwayRider in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.993975903614458,744,166,165,0.993975903614458,0.221774193548387,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists o : (e, dbp:polishleague, o) in G
0.993975903614458,755,166,165,0.993975903614458,0.218543046357616,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists o : (e, dbp:polishleague, o) in G
0.992481203007519,133,770,132,0.171428571428571,0.992481203007519,dbo:SpeedwayRider in c_e and 'World Championship' in l_e => exists o : (e, dbp:birthDate, o) in G
0.992248062015504,129,751,128,0.170439414114514,0.992248062015504,dbo:SpeedwayRider in c_e and 'England' in l_e => exists o : (e, dbp:career, o) in G
0.992248062015504,129,749,128,0.170894526034713,0.992248062015504,dbo:SpeedwayRider in c_e and 'England' in l_e => exists o : (e, dbp:years, o) in G
0.9921875,256,770,254,0.32987012987013,0.9921875,dbo:SpeedwayRider in c_e and 'Championship' in l_e => exists o : (e, dbp:birthDate, o) in G
0.990740740740741,659,108,107,0.990740740740741,0.16236722306525,dbo:SpeedwayRider in c_e and 'born' in l_e => exists o : (e, dbp:swedishleague, o) in G
0.989690721649485,97,752,96,0.127659574468085,0.989690721649485,dbo:SpeedwayRider in c_e and 'a British' in l_e => exists o : (e, dbp:name, o) in G
0.989690721649485,97,752,96,0.127659574468085,0.989690721649485,dbo:SpeedwayRider in c_e and 'a British' in l_e => exists o : (e, foaf:name, o) in G
0.989583333333333,96,751,95,0.126498002663116,0.989583333333333,dbo:SpeedwayRider in c_e and 'rode for' in l_e => exists o : (e, dbp:career, o) in G
0.989583333333333,96,749,95,0.126835781041389,0.989583333333333,dbo:SpeedwayRider in c_e and 'rode for' in l_e => exists o : (e, dbp:years, o) in G
0.98876404494382,178,770,176,0.228571428571429,0.98876404494382,dbo:SpeedwayRider in c_e and 'international' in l_e => exists o : (e, dbp:birthDate, o) in G
0.988700564971751,177,752,175,0.232712765957447,0.988700564971751,dbo:SpeedwayRider in c_e and 'League' in l_e => exists o : (e, dbp:name, o) in G
0.988700564971751,177,752,175,0.232712765957447,0.988700564971751,dbo:SpeedwayRider in c_e and 'League' in l_e => exists o : (e, foaf:name, o) in G
0.988505747126437,87,752,86,0.11436170212766,0.988505747126437,dbo:SpeedwayRider in c_e and 'a member of' in l_e => exists o : (e, dbp:name, o) in G
0.988505747126437,87,752,86,0.11436170212766,0.988505747126437,dbo:SpeedwayRider in c_e and 'a member' in l_e => exists o : (e, dbp:name, o) in G
0.988505747126437,87,752,86,0.11436170212766,0.988505747126437,dbo:SpeedwayRider in c_e and 'a member' in l_e => exists o : (e, foaf:name, o) in G
0.988505747126437,87,752,86,0.11436170212766,0.988505747126437,dbo:SpeedwayRider in c_e and 'a member of' in l_e => exists o : (e, foaf:name, o) in G
0.988372093023256,86,751,85,0.113182423435419,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle' in l_e => exists o : (e, dbp:career, o) in G
0.988372093023256,86,751,85,0.113182423435419,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle speedway rider' in l_e => exists o : (e, dbp:career, o) in G
0.988372093023256,86,751,85,0.113182423435419,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle speedway' in l_e => exists o : (e, dbp:career, o) in G
0.988372093023256,86,770,85,0.11038961038961,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle speedway' in l_e => exists o : (e, dbp:birthDate, o) in G
0.988372093023256,86,770,85,0.11038961038961,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle' in l_e => exists o : (e, dbp:birthDate, o) in G
0.988372093023256,86,770,85,0.11038961038961,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle speedway rider' in l_e => exists o : (e, dbp:birthDate, o) in G
0.988372093023256,86,749,85,0.113484646194927,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle speedway' in l_e => exists o : (e, dbp:years, o) in G
0.988372093023256,86,749,85,0.113484646194927,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle speedway rider' in l_e => exists o : (e, dbp:years, o) in G
0.988372093023256,86,749,85,0.113484646194927,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle' in l_e => exists o : (e, dbp:years, o) in G
0.987951807228916,659,166,164,0.987951807228916,0.24886191198786,dbo:SpeedwayRider in c_e and 'born' in l_e => exists o : (e, dbp:polishleague, o) in G
0.987951807228916,83,752,82,0.109042553191489,0.987951807228916,dbo:SpeedwayRider in c_e and 'career' in l_e => exists o : (e, dbp:name, o) in G
0.987951807228916,83,752,82,0.109042553191489,0.987951807228916,dbo:SpeedwayRider in c_e and 'career' in l_e => exists o : (e, foaf:name, o) in G
0.98780487804878,82,770,81,0.105194805194805,0.98780487804878,dbo:SpeedwayRider in c_e and 'Speedway World Championship' in l_e => exists o : (e, dbp:birthDate, o) in G
0.9875,80,704,79,0.112215909090909,0.9875,dbo:SpeedwayRider in c_e and 'Australian' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.9875,80,713,79,0.110799438990182,0.9875,dbo:SpeedwayRider in c_e and 'Australian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.987179487179487,78,770,77,0.1,0.987179487179487,dbo:SpeedwayRider in c_e and 'Team' in l_e => exists o : (e, dbp:birthDate, o) in G
0.987012987012987,77,751,76,0.101198402130493,0.987012987012987,dbo:SpeedwayRider in c_e and 'season' in l_e => exists o : (e, dbp:career, o) in G
0.987012987012987,77,752,76,0.101063829787234,0.987012987012987,dbo:SpeedwayRider in c_e and 'season' in l_e => exists o : (e, dbp:name, o) in G
0.987012987012987,77,752,76,0.101063829787234,0.987012987012987,dbo:SpeedwayRider in c_e and 'season' in l_e => exists o : (e, foaf:name, o) in G
0.987012987012987,77,749,76,0.101468624833111,0.987012987012987,dbo:SpeedwayRider in c_e and 'season' in l_e => exists o : (e, dbp:years, o) in G
0.986486486486487,659,148,146,0.986486486486487,0.22154779969651,dbo:SpeedwayRider in c_e and 'born' in l_e => exists o : (e, dbp:website, o) in G
0.986301369863014,73,704,72,0.102272727272727,0.986301369863014,dbo:SpeedwayRider in c_e and 'is a British' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.986301369863014,73,713,72,0.100981767180926,0.986301369863014,dbo:SpeedwayRider in c_e and 'is a British' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.986206896551724,659,145,143,0.986206896551724,0.216995447647951,dbo:SpeedwayRider in c_e and 'born' in l_e => exists o : (e, foaf:homepage, o) in G
0.98314606741573,178,751,175,0.233022636484687,0.98314606741573,dbo:SpeedwayRider in c_e and 'international' in l_e => exists o : (e, dbp:career, o) in G
0.98314606741573,178,749,175,0.233644859813084,0.98314606741573,dbo:SpeedwayRider in c_e and 'international' in l_e => exists o : (e, dbp:years, o) in G
0.982857142857143,175,770,172,0.223376623376623,0.982857142857143,dbo:SpeedwayRider in c_e and 'a former' in l_e => exists o : (e, dbp:birthDate, o) in G
0.982078853046595,279,770,274,0.355844155844156,0.982078853046595,dbo:SpeedwayRider in c_e and 'Speedway' in l_e => exists o : (e, dbp:birthDate, o) in G
0.981927710843373,713,166,163,0.981927710843373,0.228611500701262,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists o : (e, dbp:polishleague, o) in G
0.98134328358209,268,770,263,0.341558441558442,0.98134328358209,dbo:SpeedwayRider in c_e and 'former' in l_e => exists o : (e, dbp:birthDate, o) in G
0.98125,160,770,157,0.203896103896104,0.98125,dbo:SpeedwayRider in c_e and 'won the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.981132075471698,106,751,104,0.138482023968043,0.981132075471698,dbo:SpeedwayRider in c_e and 'Championship in' in l_e => exists o : (e, dbp:career, o) in G
0.981132075471698,106,749,104,0.138851802403204,0.981132075471698,dbo:SpeedwayRider in c_e and 'Championship in' in l_e => exists o : (e, dbp:years, o) in G
0.980769230769231,104,751,102,0.135818908122503,0.980769230769231,dbo:SpeedwayRider in c_e and 'Champion' in l_e => exists o : (e, dbp:career, o) in G
0.980769230769231,104,752,102,0.13563829787234,0.980769230769231,dbo:SpeedwayRider in c_e and 'member' in l_e => exists o : (e, dbp:name, o) in G
0.980769230769231,104,752,102,0.13563829787234,0.980769230769231,dbo:SpeedwayRider in c_e and 'rode in' in l_e => exists o : (e, dbp:name, o) in G
0.980769230769231,104,752,102,0.13563829787234,0.980769230769231,dbo:SpeedwayRider in c_e and 'rode in' in l_e => exists o : (e, foaf:name, o) in G
0.980769230769231,104,752,102,0.13563829787234,0.980769230769231,dbo:SpeedwayRider in c_e and 'member' in l_e => exists o : (e, foaf:name, o) in G
0.980769230769231,104,749,102,0.136181575433912,0.980769230769231,dbo:SpeedwayRider in c_e and 'Champion' in l_e => exists o : (e, dbp:years, o) in G
0.98019801980198,101,752,99,0.131648936170213,0.98019801980198,dbo:SpeedwayRider in c_e and 'member of' in l_e => exists o : (e, dbp:name, o) in G
0.98019801980198,101,770,99,0.128571428571429,0.98019801980198,dbo:SpeedwayRider in c_e and 'who rode' in l_e => exists o : (e, dbp:birthDate, o) in G
0.98019801980198,101,752,99,0.131648936170213,0.98019801980198,dbo:SpeedwayRider in c_e and 'member of' in l_e => exists o : (e, foaf:name, o) in G
0.98,150,770,147,0.190909090909091,0.98,dbo:SpeedwayRider in c_e and 'is a former' in l_e => exists o : (e, dbp:birthDate, o) in G
