value,supA,supB,supAB,condBA,condAB,string
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and ' is a parasite of the genus Plasmodium. Like all ' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'genus Plasmodium Like all' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'the genus Plasmodium Like' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'genus Plasmodium Like' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'Plasmodium Like all' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'genus Plasmodium Like' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'Plasmodium Like all' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'Like all' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'Plasmodium Like' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'the genus Plasmodium Like all' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'of the genus Plasmodium Like' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and ' is a parasite of the genus Plasmodium. Like all ' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'the genus Plasmodium Like' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'genus Plasmodium Like all' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.737631288004422,108,67,61,0.91044776119403,0.564814814814815,dbo:Species in c_e and 'of the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.735040394358483,109,67,61,0.91044776119403,0.559633027522936,dbo:Species in c_e and 'of the genus' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.723654454997739,33,67,32,0.477611940298507,0.96969696969697,dbo:Species in c_e and 'Like' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.723654454997739,33,67,32,0.477611940298507,0.96969696969697,dbo:Species in c_e and 'Like' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.704285714285714,35,50,29,0.58,0.828571428571429,dbo:Species in c_e and 'from the genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Bartonella) in G
0.704285714285714,35,50,29,0.58,0.828571428571429,dbo:Species in c_e and 'the genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Bartonella) in G
0.703216374269006,18,19,13,0.684210526315789,0.722222222222222,dbo:Species in c_e and 'a bacterium in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Helicobacter) in G
0.703216374269006,18,19,13,0.684210526315789,0.722222222222222,dbo:Species in c_e and 'is a bacterium in' in l_e(c,p,so) => (e, dbo:genus, dbr:Helicobacter) in G
0.703216374269006,18,19,13,0.684210526315789,0.722222222222222,dbo:Species in c_e and 'is a bacterium in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Helicobacter) in G
0.703216374269006,18,19,13,0.684210526315789,0.722222222222222,dbo:Species in c_e and 'a bacterium in' in l_e(c,p,so) => (e, dbo:genus, dbr:Helicobacter) in G
0.703216374269006,18,19,13,0.684210526315789,0.722222222222222,dbo:Species in c_e and 'is a bacterium in the' in l_e(c,p,so) => (e, dbp:genus, "Helicobacter"@en) in G
0.703216374269006,18,19,13,0.684210526315789,0.722222222222222,dbo:Species in c_e and 'is a bacterium in' in l_e(c,p,so) => (e, dbp:genus, "Helicobacter"@en) in G
0.703216374269006,18,19,13,0.684210526315789,0.722222222222222,dbo:Species in c_e and 'a bacterium in the' in l_e(c,p,so) => (e, dbp:genus, "Helicobacter"@en) in G
0.703216374269006,18,19,13,0.684210526315789,0.722222222222222,dbo:Species in c_e and 'a bacterium in' in l_e(c,p,so) => (e, dbp:genus, "Helicobacter"@en) in G
0.679101105819765,1137,656,565,0.861280487804878,0.496921723834653,dbo:Species in c_e and 'is a bacterium' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.678882774658151,1138,656,565,0.861280487804878,0.496485061511424,dbo:Species in c_e and 'a bacterium' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
