value,supA,supB,supAB,condBA,condAB,string
1,73,293,73,0.249146757679181,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,58,293,58,0.197952218430034,1,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,42,293,42,0.143344709897611,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,42,293,42,0.143344709897611,1,dbo:College in c_e and 'one of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,45,293,45,0.15358361774744,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,37,293,37,0.126279863481229,1,dbo:College in c_e and 'is one' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,57,293,57,0.194539249146758,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,36,293,36,0.122866894197952,1,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,31,293,31,0.10580204778157,1,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,38,293,38,0.129692832764505,1,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,36,291,36,0.123711340206186,1,dbo:College in c_e and 'is one of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,42,291,42,0.144329896907216,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,48,291,48,0.164948453608247,1,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,38,291,38,0.130584192439863,1,dbo:College in c_e and 'one of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,35,291,35,0.120274914089347,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,38,291,38,0.130584192439863,1,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,47,291,47,0.161512027491409,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,32,291,32,0.109965635738832,1,dbo:College in c_e and 'colleges' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,53,291,53,0.18213058419244,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,74,291,74,0.254295532646048,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,58,291,58,0.199312714776632,1,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,42,291,42,0.144329896907216,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,41,291,41,0.140893470790378,1,dbo:College in c_e and 'one of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,45,291,45,0.154639175257732,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,36,291,36,0.123711340206186,1,dbo:College in c_e and 'is one' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,57,291,57,0.195876288659794,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'college of the University of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,33,291,33,0.11340206185567,1,dbo:College in c_e and 'is one of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'college of the University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,35,291,35,0.120274914089347,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,15,46,15,0.326086956521739,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,18,46,18,0.391304347826087,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,23,46,23,0.5,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,18,46,18,0.391304347826087,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,20,46,20,0.434782608695652,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,18,46,18,0.391304347826087,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,18,46,18,0.391304347826087,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,18,46,18,0.391304347826087,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,15,46,15,0.326086956521739,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
1,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,42,291,42,0.144329896907216,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,38,291,38,0.130584192439863,1,dbo:College in c_e and 'one of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,48,291,48,0.164948453608247,1,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,35,291,35,0.120274914089347,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,36,291,36,0.123711340206186,1,dbo:College in c_e and 'is one of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,38,291,38,0.130584192439863,1,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,74,291,74,0.254295532646048,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,53,291,53,0.18213058419244,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,58,291,58,0.199312714776632,1,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,47,291,47,0.161512027491409,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,32,291,32,0.109965635738832,1,dbo:College in c_e and 'colleges' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,42,291,42,0.144329896907216,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,41,291,41,0.140893470790378,1,dbo:College in c_e and 'one of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,36,291,36,0.123711340206186,1,dbo:College in c_e and 'is one' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,45,291,45,0.154639175257732,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,57,291,57,0.195876288659794,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'college of the University of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,33,291,33,0.11340206185567,1,dbo:College in c_e and 'is one of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,31,291,31,0.106529209621993,1,dbo:College in c_e and 'college of the University' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,36,291,36,0.123711340206186,1,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
1,35,291,35,0.120274914089347,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
