value,supA,supB,supAB,condBA,condAB,string
1,435,3707,435,0.11734556244942,1,dbo:GolfPlayer in c_e and 'on the European' in l_e => exists o : (e, dbp:name, o) in G
1,220,1654,220,0.133010882708585,1,dbo:GolfPlayer in c_e and 'played college' in l_e => exists o : (e, dbo:college, o) in G
1,242,1654,242,0.146311970979444,1,dbo:GolfPlayer in c_e and 'college golf' in l_e => exists o : (e, dbo:college, o) in G
1,205,1654,205,0.123941958887545,1,dbo:GolfPlayer in c_e and 'played college golf at' in l_e => exists o : (e, dbo:college, o) in G
1,219,1654,219,0.132406287787183,1,dbo:GolfPlayer in c_e and 'played college golf' in l_e => exists o : (e, dbo:college, o) in G
1,218,1654,218,0.13180169286578,1,dbo:GolfPlayer in c_e and 'college golf at' in l_e => exists o : (e, dbo:college, o) in G
1,3473,489,489,1,0.140800460696804,dbo:GolfPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:nwidewins, o) in G
1,3683,489,489,1,0.132772196578876,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists o : (e, dbp:nwidewins, o) in G
1,134,620,134,0.216129032258065,1,dbo:GolfPlayer in c_e and 'played on the LPGA Tour' in l_e => exists o : (e, dbp:wusopen, o) in G
1,63,620,63,0.101612903225806,1,dbo:GolfPlayer in c_e and 'LPGA Tour She' in l_e => exists o : (e, dbp:wusopen, o) in G
1,1291,3718,1291,0.34722969338354,1,dbo:GolfPlayer in c_e and 'American professional golfer' in l_e => exists o : (e, foaf:name, o) in G
1,1245,3718,1245,0.334857450242066,1,dbo:GolfPlayer in c_e and 'professional golfer who' in l_e => exists o : (e, foaf:name, o) in G
1,593,3718,593,0.159494351802044,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e => exists o : (e, foaf:name, o) in G
1,776,3718,776,0.208714362560516,1,dbo:GolfPlayer in c_e and 'on the PGA' in l_e => exists o : (e, foaf:name, o) in G
1,468,3718,468,0.125874125874126,1,dbo:GolfPlayer in c_e and 'golfer who played' in l_e => exists o : (e, foaf:name, o) in G
1,1264,3718,1264,0.339967724583109,1,dbo:GolfPlayer in c_e and 'an American professional' in l_e => exists o : (e, foaf:name, o) in G
1,878,3718,878,0.236148466917698,1,dbo:GolfPlayer in c_e and 'the PGA Tour' in l_e => exists o : (e, foaf:name, o) in G
1,476,3718,476,0.128025820333513,1,dbo:GolfPlayer in c_e and 'the European Tour' in l_e => exists o : (e, foaf:name, o) in G
1,1050,3718,1050,0.282409897794513,1,dbo:GolfPlayer in c_e and 'played on the' in l_e => exists o : (e, foaf:name, o) in G
1,435,3718,435,0.116998386229155,1,dbo:GolfPlayer in c_e and 'on the European' in l_e => exists o : (e, foaf:name, o) in G
1,1029,3718,1029,0.276761699838623,1,dbo:GolfPlayer in c_e and 'is an American professional golfer' in l_e => exists o : (e, foaf:name, o) in G
1,661,3718,661,0.177783754706832,1,dbo:GolfPlayer in c_e and 'an American professional golfer who' in l_e => exists o : (e, foaf:name, o) in G
1,382,3718,382,0.102743410435718,1,dbo:GolfPlayer in c_e and 'played on the PGA Tour' in l_e => exists o : (e, foaf:name, o) in G
1,394,3718,394,0.105970952124798,1,dbo:GolfPlayer in c_e and 'on the European Tour' in l_e => exists o : (e, foaf:name, o) in G
1,1030,3718,1030,0.277030661646046,1,dbo:GolfPlayer in c_e and 'is an American professional' in l_e => exists o : (e, foaf:name, o) in G
1,385,3718,385,0.103550295857988,1,dbo:GolfPlayer in c_e and 'played on the PGA' in l_e => exists o : (e, foaf:name, o) in G
1,673,3718,673,0.181011296395912,1,dbo:GolfPlayer in c_e and 'American professional golfer who' in l_e => exists o : (e, foaf:name, o) in G
1,758,3718,758,0.203873050026896,1,dbo:GolfPlayer in c_e and 'on the PGA Tour' in l_e => exists o : (e, foaf:name, o) in G
1,449,3718,449,0.120763851533082,1,dbo:GolfPlayer in c_e and 'professional golfer who played' in l_e => exists o : (e, foaf:name, o) in G
1,1262,3718,1262,0.339429800968263,1,dbo:GolfPlayer in c_e and 'an American professional golfer' in l_e => exists o : (e, foaf:name, o) in G
1,727,3718,727,0.195535233996772,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e => exists o : (e, foaf:name, o) in G
1,595,3718,595,0.160032275416891,1,dbo:GolfPlayer in c_e and 'Tour in' in l_e => exists o : (e, foaf:name, o) in G
1,676,3718,676,0.181818181818182,1,dbo:GolfPlayer in c_e and 'Tour and' in l_e => exists o : (e, foaf:name, o) in G
1,727,3718,727,0.195535233996772,1,dbo:GolfPlayer in c_e and 'European Tour' in l_e => exists o : (e, foaf:name, o) in G
1,1293,3718,1293,0.347767616998386,1,dbo:GolfPlayer in c_e and 'American professional' in l_e => exists o : (e, foaf:name, o) in G
1,373,3718,373,0.100322754168908,1,dbo:GolfPlayer in c_e and 'an English' in l_e => exists o : (e, foaf:name, o) in G
1,491,3718,491,0.132060247444863,1,dbo:GolfPlayer in c_e and 'who played' in l_e => exists o : (e, foaf:name, o) in G
1,547,3718,547,0.14712210866057,1,dbo:GolfPlayer in c_e and 'He won' in l_e => exists o : (e, foaf:name, o) in G
1,435,3718,435,0.116998386229155,1,dbo:GolfPlayer in c_e and 'LPGA Tour' in l_e => exists o : (e, foaf:name, o) in G
