value,supA,supB,supAB,condBA,condAB,string
0.596491228070175,114,22,22,1,0.192982456140351,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.490350877192982,114,15,13,0.866666666666667,0.114035087719298,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.490350877192982,114,15,13,0.866666666666667,0.114035087719298,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G
0.484615384615385,52,20,14,0.7,0.269230769230769,dbo:SpeedwayTeam in c_e and 'based' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.483375959079284,46,17,12,0.705882352941177,0.260869565217391,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.477669902912621,103,20,16,0.8,0.155339805825243,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.467552376085846,103,19,15,0.789473684210526,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.467552376085846,103,19,15,0.789473684210526,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.460227272727273,32,22,12,0.545454545454545,0.375,dbo:SpeedwayTeam in c_e and 'speedway team based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.460227272727273,32,22,12,0.545454545454545,0.375,dbo:SpeedwayTeam in c_e and 'team based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.458252427184466,103,15,12,0.8,0.116504854368932,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.458252427184466,103,15,12,0.8,0.116504854368932,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G
0.456850053937433,103,18,14,0.777777777777778,0.135922330097087,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G
0.453846153846154,39,20,12,0.6,0.307692307692308,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.442028985507246,46,15,10,0.666666666666667,0.217391304347826,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.441964285714286,56,16,11,0.6875,0.196428571428571,dbo:SpeedwayTeam in c_e and 'League' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.421195652173913,46,16,10,0.625,0.217391304347826,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.415824915824916,54,22,13,0.590909090909091,0.240740740740741,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.415824915824916,54,22,13,0.590909090909091,0.240740740740741,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.388111888111888,52,22,12,0.545454545454545,0.230769230769231,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.386473429951691,46,18,10,0.555555555555556,0.217391304347826,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:George_Major, dbp:career, e) in G
0.384146341463415,41,22,11,0.5,0.268292682926829,dbo:SpeedwayTeam in c_e and 'club' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.355750487329435,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.355750487329435,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.355750487329435,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.355750487329435,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
