value,supA,supB,supAB,condBA,condAB,string
1,181,31,31,1,0.171270718232044,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => ' Australia' in l_e(c,p,os)
1,490,58,58,1,0.118367346938776,dbo:Bridge in c_e and exists o : (e, dbp:otherName, o) in G => 'known as' in l_e(c,p,so)
1,490,53,53,1,0.108163265306122,dbo:Bridge in c_e and exists o : (e, dbp:otherName, o) in G => 'also' in l_e(c,p,so)
1,490,61,61,1,0.124489795918367,dbo:Bridge in c_e and exists o : (e, dbp:otherName, o) in G => 'known' in l_e(c,p,so)
1,111,36,36,1,0.324324324324324,dbo:Bridge in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,111,36,36,1,0.324324324324324,dbo:Bridge in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,4219,708,708,1,0.167812277790946,dbo:Bridge in c_e and exists o : (e, dbo:crosses, o) in G => 'bridge' in l_e(c,p,so)
1,253,26,26,1,0.102766798418972,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'also known as' in l_e(c,p,so)
1,253,32,32,1,0.126482213438735,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'known as the' in l_e(c,p,so)
1,253,39,39,1,0.154150197628458,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'known as' in l_e(c,p,so)
1,253,28,28,1,0.110671936758893,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'also known' in l_e(c,p,so)
1,253,34,34,1,0.134387351778656,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'also' in l_e(c,p,so)
1,253,44,44,1,0.173913043478261,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'known' in l_e(c,p,so)
