value,supA,supB,supAB,condBA,condAB,string
0.625,15,16,10,0.625,0.666666666666667,dbo:EthnicGroup in c_e and 'Xingu' in l_e => exists s : (s, dbp:population, e) in G
0.192307692307692,286,146,55,0.376712328767123,0.192307692307692,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbo:language, e) in G
0.191637630662021,809,1435,275,0.191637630662021,0.339925834363412,dbo:EthnicGroup in c_e and 'known as' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.191601049868766,351,381,73,0.191601049868766,0.207977207977208,dbo:EthnicGroup in c_e and 'group in' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.191489361702128,141,105,27,0.257142857142857,0.191489361702128,dbo:EthnicGroup in c_e and 'nation' in l_e => exists s : (s, dbp:citizenship, e) in G
0.190944881889764,966,2032,388,0.190944881889764,0.401656314699793,dbo:EthnicGroup in c_e and 'known' in l_e => exists s : (s, dbo:related, e) in G
0.188484251968504,1127,2032,383,0.188484251968504,0.339840283939663,dbo:EthnicGroup in c_e and 'population' in l_e => exists s : (s, dbo:related, e) in G
0.186759581881533,804,1435,268,0.186759581881533,0.333333333333333,dbo:EthnicGroup in c_e and 'people of' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.186554621848739,595,556,111,0.199640287769784,0.186554621848739,dbo:EthnicGroup in c_e and 'United' in l_e => exists s : (s, dbo:nationality, e) in G
0.185314685314685,286,132,53,0.401515151515151,0.185314685314685,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbp:demonym, e) in G
0.182539682539683,93,126,23,0.182539682539683,0.247311827956989,dbo:EthnicGroup in c_e and 'Native American tribe' in l_e => exists s : (s, dbp:list, e) in G
0.182539682539683,94,126,23,0.182539682539683,0.24468085106383,dbo:EthnicGroup in c_e and 'American tribe' in l_e => exists s : (s, dbp:list, e) in G
0.182481751824818,373,685,125,0.182481751824818,0.335120643431635,dbo:EthnicGroup in c_e and 'Americans' in l_e => exists s : (s, dbp:nationality, e) in G
0.181818181818182,99,65,18,0.276923076923077,0.181818181818182,dbo:EthnicGroup in c_e and 'a Native American' in l_e => exists s : (s, dbp:namedFor, e) in G
0.181102362204724,49,127,23,0.181102362204724,0.469387755102041,dbo:EthnicGroup in c_e and 'Burmese' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.180952380952381,92,105,19,0.180952380952381,0.206521739130435,dbo:EthnicGroup in c_e and 'share' in l_e => exists s : (s, dbp:citizenship, e) in G
0.17956204379562,660,685,123,0.17956204379562,0.186363636363636,dbo:EthnicGroup in c_e and 'largest' in l_e => exists s : (s, dbp:nationality, e) in G
0.179487179487179,117,80,21,0.2625,0.179487179487179,dbo:EthnicGroup in c_e and 'common' in l_e => exists s : (s, dbo:citizenship, e) in G
0.17910447761194,50,67,12,0.17910447761194,0.24,dbo:EthnicGroup in c_e and 'Native American people' in l_e => exists s : (s, dbp:tribe, e) in G
0.178321678321678,286,263,51,0.193916349809886,0.178321678321678,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbp:relatedGroups, e) in G
0.178217821782178,101,65,18,0.276923076923077,0.178217821782178,dbo:EthnicGroup in c_e and 'a Native' in l_e => exists s : (s, dbp:namedFor, e) in G
